Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tony Bennett & Lady Gaga,Winter Wonderland,1,1,26,,,,
2,up,Monika Borzym,Swiat W Proszku,2,2,22,,,,
3,up,Tony Bennett,O Christmas Tree,3,3,21,,,,
4,up,Frank Sinatra,I've Got My Love to Keep Me Warm,5,3,13,,,,
5,down,Marilyn Maye,Put on a Happy Face,4,1,12,,,,
6,up,"Grover Washington, Jr.",Just the Two of Us,6,1,69,,,,
7,up,Roy Ayers,Funk in the Hole,7,1,7,,,,
8,up,Frank Sinatra,Christmas Memories,8,5,13,,,,
9,up,Frank Sinatra,The Little Drummer Boy (feat. Fred Waring & His Pennsylvanians),10,6,9,,,,
10,up,Gregory Porter,The Christmas Song,17,10,10,,,,
11,down,Louis Armstrong and His Orchestra,What a Wonderful World,9,1,110,,,,
12,down,Miles Davis,So What,11,3,88,,,,
13,up,Mel Tormé,Comin' Home Baby,21,4,13,,,,
14,down,Frank Sinatra,An Old Fashioned Christmas (feat. Fred Waring & His Pennsylvanians),13,7,9,,,,
15,up,Django Reinhardt,Over the Rainbow,20,4,7,,,,
16,down,John Coltrane,My Favorite Things,14,4,30,,,,
17,down,Frank Sinatra,I Heard the Bells On Christmas Day (feat. Fred Waring & His Pennsylvanians),12,5,12,,,,
18,up,Chet Baker,Winter Wonderland (Remastered),26,12,8,,,,
19,down,Nina Simone,Feeling Good,16,2,111,,,,
20,down,Johan Leijonhufvud Trio,"The Song My Lady Sings (feat. Johan Leijonhufvud, Johnny Åman & Niclas Campagnol)",15,3,11,,,,
21,up,Chet Baker,The First Noel,33,14,11,,,,
22,up,Stan Getz,Fools Rush In (Where Angels Fear to Tread),22,4,4,,,,
23,down,Ray Charles,Hit the Road Jack,19,1,106,,,,
24,up,Duke Ellington & John Coltrane,In a Sentimental Mood,25,12,20,,,,
25,down,Pasquale Grasso,When I Fall in Love,23,6,27,,,,
26,up,Joey Alexander,O Come All Ye Faithful (Adeste Fideles) [feat. Larry Grenadier & Eric Harland],41,19,7,,,,
27,up,BADBADNOTGOOD,Time Moves Slow (feat. Samuel T Herring),48,2,30,,,,
28,up,Emil Brandqvist,Lilac,28,8,20,,,,
29,up,John Coltrane,"A Love Supreme, Pt. 1: Acknowledgement",29,6,8,,,,
30,down,Joe Pass,Lil' Darlin',24,10,23,,,,
31,up,Gene Harris,I'll Be Home for Christmas,43,16,6,,,,
32,up,Dave Brubeck,Take Five,32,6,91,,,,
33,down,Erkin Cavus & Reentko Dirks,Kadiköy Liman,18,6,10,,,,
34,up,John Coltrane,My Shining Hour,37,8,7,,,,
35,down,Tony Bennett & Lady Gaga,It's De-Lovely,34,1,12,,,,
36,up,Dexter Gordon Quartet,Have Yourself a Merry Little Christmas (Short Version),49,7,8,,,,
37,up,Miles Davis,Freddie Freeloader,60,12,58,,,,
38,-,Roy Hargrove & Christian McBride,Frosty the Snowman,-,9,6,,,,
39,-,Ray Charles,Hit the Road Jack,-,4,24,,,,
40,up,Jeff Goldblum & The Mildred Snitzer Orchestra,Winter Wonderland,44,11,11,,,,
41,-,ホセ・ジェイムズ,ザ・クリスマス・ワルツ,-,12,1,,,,
42,down,Marcin Wasilewski Trio,Riders On The Storm,31,1,14,,,,
43,down,John Pizzarelli,From This Place,38,4,24,,,,
44,down,Noah Haidu,But Beautiful (with Buster Williams & Billy Hart),30,17,19,,,,
45,-,Jacky Terrasson,Alma,-,9,1,,,,
46,down,Tony Bennett & Lady Gaga,I Get A Kick Out Of You,39,1,19,,,,
47,-,Miles Davis,Flamenco Sketches,-,23,24,,,,
48,up,Brian Bromberg,Ellen,97,16,15,,,,
49,-,Benny Benack III & Steven Feifke,Sleigh Ride,-,15,1,,,,
50,-,Diana Krall,The Look Of Love,-,6,73,,,,
51,down,"John Ellis, Adam Levy & Glenn Patscha",Dogwood,40,22,10,,,,
52,-,Gregg Karukas,Girl In the Red Dress,-,23,9,,,,
53,up,Lady Blackbird,It'll Never Happen Again,68,6,9,,,,
54,up,Chris Botti,Lisa,56,15,39,,,,
55,down,Tony Bennett & Lady Gaga,I've Got You Under My Skin,50,4,10,,,,
56,up,TOYTOY & Giovanni Weiss,Nodja,85,34,2,,,,
57,-,Ramsey Lewis Trio,Here Comes Santa Claus,-,10,8,,,,
58,down,Miles Davis,Blue In Green,47,8,69,,,,
59,down,Bobby Caldwell,What You Won't Do for Love,46,5,55,,,,
60,up,Miles Davis,All Blues,89,8,57,,,,
61,-,Floating Points & Pharoah Sanders,Movement 6 (feat. London Symphony Orchestra),-,8,11,,,,
62,down,The Billy Taylor Trio,Easy Walker,61,30,8,,,,
63,-,Floating Points & Pharoah Sanders,Movement 1 (feat. London Symphony Orchestra),-,7,10,,,,
64,-,Jeff Parker,Four Folks,-,25,1,,,,
65,-,Tony Bennett & Diana Krall,Nice Work If You Can Get It,-,26,16,,,,
66,down,Kurt Rosenwinkel,You've Changed,63,40,4,,,,
67,-,Jeff Parker,Off Om,-,67,1,,,,
68,-,Aga Zaryan,Koleda Warszawska,-,3,4,,,,
69,down,David A. Stewart,Lily Was Here,36,7,83,,,,
70,down,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,54,4,91,,,,
71,-,Peter White,Bueno Funk,-,6,74,,,,
72,-,Bill Evans,Santa Claus Is Coming to Town,-,12,7,,,,
73,down,Miles Davis,Milestones,45,24,7,,,,
74,-,George Benson,Breezin',-,22,14,,,,
75,down,Tony Bennett & Lady Gaga,Love For Sale,51,1,13,,,,
76,up,Keith Jarrett,Someone to Watch Over Me,91,15,23,,,,
77,-,Ember,Peace of Deoxygenated Sleep (with Orrin Evans),-,21,1,,,,
78,down,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],57,5,58,,,,
79,-,Ralph Sharon,This Time the Dream's On Me,-,42,6,,,,
80,-,Diana Krall,Like Someone in Love,-,8,15,,,,
81,-,"Morten Lund, Jesper Bodilsen & Henrik Gunde",Moon River,-,14,1,,,,
82,up,Pasquale Grasso,In a Sentimental Mood,83,6,9,,,,
83,down,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],69,6,86,,,,
84,down,Jan Hammer,Crockett's Theme,42,8,63,,,,
85,down,Fred Nardin Trio,Prayers,59,40,7,,,,
86,down,Nina Simone,I Put a Spell On You,82,4,63,,,,
87,down,Daniel García Trio,Canción del Fuego Fatuo (feat. Ibrahim Maalouf),58,39,9,,,,
88,-,Jazz at Lincoln Center Orchestra & Wynton Marsalis,It’s the Most Wonderful Time of the Year,-,34,4,,,,
89,-,Dean Martin,That's Amore,-,19,27,,,,
90,-,Jeff Parker,My Ideal,-,90,1,,,,
91,-,Nina Simone,Sinnerman,-,5,89,,,,
92,down,Roy Ayers Ubiquity,Everybody Loves the Sunshine,75,5,36,,,,
93,down,Frank Sinatra,Come Fly With Me,52,9,52,,,,
94,-,Nancy Wilson,What Are You Doing New Year's Eve?,-,14,5,,,,
95,down,"Matt Dusk, Kuba Badach & Andrzej Piaseczny",That’s Life / Żyć Tak (feat. Natalia Kukulska),27,15,9,,,,
96,down,Caterina Valente & Werner Muller and His Orchestra,Bongo Cha Cha Cha (Bonus Track),86,3,25,,,,
97,down,Nina Simone,My Baby Just Cares for Me,65,5,86,,,,
98,down,Ramsey Lewis Trio,We Three Kings,79,12,6,,,,
99,-,Marcin Wasilewski Trio,"In Motion, Pt. 1",-,4,15,,,,
100,-,Bugge Wesseltoft,roads,-,13,1,,,,
