Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),1,1,192,,,,
2,up,Roy Ayers,Funk in the Hole,2,1,118,,,,
3,up,Ray Charles,Hit the Road Jack,4,1,216,,,,
4,down,Frank Sinatra,My Way (Remastered 2008),3,1,78,,,,
5,up,Marilyn Maye,Put on a Happy Face,5,1,123,,,,
6,up,Louis Armstrong and His Orchestra,What a Wonderful World,6,1,221,,,,
7,up,John Coltrane,My Favorite Things,7,4,141,,,,
8,up,Stan Getz,Fools Rush In (Where Angels Fear to Tread),9,4,115,,,,
9,down,Louis Armstrong & Ella Fitzgerald,Cheek to Cheek,8,4,179,,,,
10,up,Dave Brubeck,Take Five,13,6,202,,,,
11,down,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],10,5,77,,,,
12,down,Nina Simone,Feeling Good,11,2,222,,,,
13,down,Nina Simone,Don't Let Me Be Misunderstood,12,10,102,,,,
14,up,Frank Sinatra & Nancy Sinatra,Somethin' Stupid (2008 Remastered),15,12,13,,,,
15,down,John Coltrane,My Shining Hour,14,8,118,,,,
16,up,Adam Baldych & Leszek Możdżer,Gymnopedie,65,16,2,,,,
17,up,David A. Stewart,Lily Was Here,17,7,194,,,,
18,up,Frank Sinatra,I've Got My Love to Keep Me Warm,21,3,93,,,,
19,down,Quincy Jones and His Orchestra,Soul Bossa Nova,16,3,99,,,,
20,down,Frank Sinatra,That's Life (Remastered 2008),18,10,41,,,,
21,down,Laufey,From The Start,20,5,37,,,,
22,down,Bobby Hutcherson,Goin' Down South,19,13,90,,,,
23,up,Adam Baldych & Leszek Możdżer,Passacaglia,68,23,3,,,,
24,up,Kinga Głyk,Swimming in the Sky,63,24,2,,,,
25,down,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,22,4,202,,,,
26,down,Frank Sinatra,"Theme from New York, New York",24,10,42,,,,
27,down,Dean Martin,That's Amore,23,19,117,,,,
28,up,Adam Baldych & Leszek Możdżer,Jadzia,70,28,2,,,,
29,down,Curtis Mayfield,Move On Up (Single Edit),26,1,165,,,,
30,down,Diana Krall,The Look Of Love,25,6,182,,,,
31,up,Adam Baldych & Leszek Możdżer,Moon,72,31,2,,,,
32,down,Frank Sinatra,The World We Knew (Over and Over),29,8,41,,,,
33,up,Adam Baldych & Leszek Możdżer,December,71,33,2,,,,
34,up,Brian Bromberg,Ellen,38,16,123,,,,
35,down,Nina Simone,My Baby Just Cares for Me,27,5,192,,,,
36,up,Joe Webb,Collblanc,91,34,2,,,,
37,down,Gregg Karukas,Girl In the Red Dress,30,23,113,,,,
38,down,Jan Hammer,Crockett's Theme,36,8,167,,,,
39,up,Ella Fitzgerald & Louis Armstrong,They Can't Take That Away From Me,40,24,94,,,,
40,-,BADBADNOTGOOD,Take What's Given,-,40,1,,,,
41,down,Frank Sinatra,Come Fly With Me,28,9,142,,,,
42,down,The Dave Brubeck Quartet,Take Five,39,16,63,,,,
43,up,Adam Baldych & Leszek Możdżer,Polydilemma,78,43,2,,,,
44,down,Frank Sinatra,Strangers In the Night (Remastered 2008),33,25,15,,,,
45,up,Adam Baldych & Leszek Możdżer,Le Pearl,79,45,2,,,,
46,down,John Coltrane,In a Sentimental Mood (feat. Duke Ellington),35,10,97,,,,
47,up,Nina Simone,Sinnerman,73,5,192,,,,
48,up,James Taylor Quartet,I Say a Little Prayer,56,22,55,,,,
49,down,Miles Davis,So What,48,3,195,,,,
50,up,Rick Braun,Night Walk,57,28,94,,,,
51,up,Nina Simone,I Put a Spell On You,82,4,157,,,,
52,down,Joshua Redman,Streets Of Philadelphia (feat. Gabrielle Cavassa),47,34,21,,,,
53,up,Adam Baldych & Leszek Możdżer,January,80,53,2,,,,
54,up,Diana Krall,California Dreamin',58,15,111,,,,
55,down,Tom Browne,Charisma,49,29,92,,,,
56,down,The Cooltrane Quartet & Nenei,What a Difference a Day Makes,41,23,34,,,,
57,down,Günter Kallmann Chor,Daydream,52,20,37,,,,
58,up,Miles Davis,Blue In Green,64,8,154,,,,
59,up,Adam Baldych & Leszek Możdżer,Saltare,84,59,2,,,,
60,down,Tara Lily & Theo Croker,6 Feet Down,44,44,3,,,,
61,down,Frank Sinatra,The Way You Look Tonight,43,22,9,,,,
62,down,berlioz & Ted Jasper,deep in it,42,27,33,,,,
63,up,Peter White,Bueno Funk,85,6,173,,,,
64,down,"Mats Eilertsen, Harmen Fraanje & Thomas Strønen",Albatross,46,13,27,,,,
65,down,Michael Wilbur,Smash,37,1,33,,,,
66,up,Miles Davis,All Blues,87,8,107,,,,
67,down,Keyon Harrold,Beautiful Day (feat. PJ Morton),32,32,3,,,,
68,down,Stella Starlight Trio & Natalie Renoir,Bad Habits,55,34,38,,,,
69,-,Søren Bebe Trio,Breathe,-,69,1,,,,
70,up,Dinah Washington,Cry Me a River,76,19,89,,,,
71,up,Adam Baldych & Leszek Możdżer,Beyond Horizon,83,71,2,,,,
72,down,noel.smt,Je Te Laisserai De Mots,60,49,12,,,,
73,down,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],53,6,178,,,,
74,down,George Benson,Breezin',67,22,110,,,,
75,-,Michael Wollny & Joachim Kühn,Somewhere,-,53,1,,,,
76,down,Frank Sinatra,Nancy (With the Laughing Face),74,29,12,,,,
77,-,Spyro Gyra,Morning Dance,-,71,12,,,,
78,-,Miles Davis,Freddie Freeloader,-,12,131,,,,
79,-,Paul Taylor,Exotica,-,7,92,,,,
80,-,Pieces of a Dream,Night Vision,-,13,91,,,,
81,up,Aerosky & lechiffrebeats,Lake House,81,44,4,,,,
82,down,Chubby Checker,Let's Twist Again,51,2,142,,,,
83,-,Ramsey Lewis,Love Song,-,12,68,,,,
84,-,Casper Hejlesen,Waltz van Amsterdam,-,54,1,,,,
85,-,"Grover Washington, Jr.",Winelight,-,21,78,,,,
86,-,Eric Darius,Night On the Town,-,39,15,,,,
87,up,Swink,Starting Point,94,45,3,,,,
88,-,Yussef Dayes,Istanbul (feat. Elijah Fox),-,88,1,,,,
89,down,Adam Baldych & Leszek Możdżer,Circumcscriptions,86,86,2,,,,
90,up,GlobulDub,Moonglade,95,90,2,,,,
91,down,Alsogood,See The Light (feat. DJ Harrison),75,53,6,,,,
92,up,Ray Charles,Georgia on My Mind,92,36,56,,,,
93,-,BADBADNOTGOOD,Time Moves Slow (feat. Samuel T Herring),-,2,129,,,,
94,-,Diana Krall,'S Wonderful,-,16,76,,,,
95,down,George Benson,Give Me the Night,93,8,100,,,,
96,down,The Cooltrane Quartet & Eve St. Jones,Dreams,62,31,39,,,,
97,down,Most Iverson,All I See in You,31,21,20,,,,
98,down,Svyatoslav Vakarchuk,"Така, як ти",89,12,96,,,,
99,down,Bill Evans & Jim Hall,Skating in Central Park,61,61,4,,,,
100,down,Nenei & Stella Starlight Trio,Don't Start Now,88,38,44,,,,
