Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ray Charles,Hit the Road Jack,2,1,44,,,,
2,down,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,45,,,,
3,up,Nina Simone,Feeling Good,3,2,45,,,,
4,up,Gregory Porter,Concorde,4,4,7,,,,
5,up,Curtis Mayfield,Move On Up (Single Edit),5,1,38,,,,
6,up,Nina Simone,Sinnerman,7,5,42,,,,
7,up,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,8,4,43,,,,
8,up,Jorja Smith,Rose Rouge,36,1,14,,,,
9,up,Monika Borzym,Takie Ciało,35,9,2,,,,
10,up,Melody Gardot,From Paris With Love (Single Version),24,4,11,,,,
11,up,Tingvall Trio,Flotten,73,7,2,,,,
12,up,Nina Simone,My Baby Just Cares for Me,19,5,41,,,,
13,-,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),-,13,26,,,,
14,-,Billy Childs,It Never Entered My Mind,-,4,1,,,,
15,up,Louis Armstrong & Ella Fitzgerald,Cheek to Cheek,22,4,41,,,,
16,-,MATRANG,Мент,-,15,1,,,,
17,up,Frank Sinatra,Witchcraft,59,8,29,,,,
18,down,Gregory Porter,If Love Is Overrated,9,9,12,,,,
19,down,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),14,1,36,,,,
20,down,Dave Brubeck,Take Five,11,6,39,,,,
21,-,Steve Cardenas,Language of Love,-,6,8,,,,
22,down,Robert Glasper,Better Than I Imagined (feat. Her & Meshell Ndegeocello),15,5,3,,,,
23,up,Norah Jones,Come Away With Me,70,23,2,,,,
24,up,Dean Martin,That's Amore,54,19,22,,,,
25,down,Gregory Porter,Mister Holland,17,1,12,,,,
26,up,Chubby Checker,Let's Twist Again,89,2,36,,,,
27,down,Gregory Porter,Everything You Touch Is Gold,6,6,3,,,,
28,up,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],40,5,39,,,,
29,up,Immanuel Wilkins,The Dreamer,55,8,3,,,,
30,down,Miles Davis,So What,20,3,41,,,,
31,up,Peter White,Bueno Funk,100,6,29,,,,
32,up,Jan Hammer,Crockett's Theme,71,8,26,,,,
33,down,Gregory Porter,Revival Song,18,18,3,,,,
34,down,David A. Stewart,Lily Was Here,12,7,41,,,,
35,-,Miles Davis,Freddie Freeloader,-,12,32,,,,
36,down,Gregory Porter,Dad Gone Thing,25,25,3,,,,
37,up,Norah Jones,Peace,43,37,2,,,,
38,-,Louis Armstrong and His Orchestra,La Vie En Rose,-,12,26,,,,
39,-,Miles Davis,Blue In Green,-,8,31,,,,
40,down,Nina Simone,I Put a Spell On You,33,4,32,,,,
41,-,Tingvall Trio,Tokyo Dance,-,41,1,,,,
42,-,Annie Lennox,I Put a Spell On You,-,24,10,,,,
43,-,The Contours,Do You Love Me,-,21,5,,,,
44,-,Monika Borzym,"Warszawo, moja Warszawo",-,44,1,,,,
45,-,Rez Abbasi,Douce Ambiance (feat. Michael Sarin & Neil Alexander),-,45,1,,,,
46,-,Eddie Henderson,Smile,-,16,3,,,,
47,-,Norah Jones,Fleurette Africaine (African Flower),-,47,1,,,,
48,-,Chet Baker,I Fall in Love Too Easily,-,34,15,,,,
49,-,Cozy Collective,Winta (feat. Indra),-,3,30,,,,
50,down,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],13,6,42,,,,
51,-,Frank Sinatra,"Theme from New York, New York",-,10,12,,,,
52,down,Gregory Porter,Faith In Love,21,21,3,,,,
53,-,Ezra Collective,Footprints,-,24,3,,,,
54,-,Diana Krall,Peel Me A Grape,-,22,5,,,,
55,up,Marcin Wasilewski Trio & Joakim Milder,Sudovian Dance,72,5,3,,,,
56,up,Frank Sinatra,Come Fly With Me,87,9,29,,,,
57,down,Monika Borzym,Może Tak Może Nie,44,44,2,,,,
58,-,Chris Botti,Lisa,-,15,14,,,,
59,-,Stan Getz & João Gilberto,The Girl From Ipanema (feat. Astrud Gilberto),-,13,6,,,,
60,-,Monika Borzym,Nikt tylko Ty,-,60,1,,,,
61,down,Monika Borzym,Daj mi Tylko Jedną Noc,46,46,2,,,,
62,-,Urszula Dudziak & Walk Away,Papaya,-,62,1,,,,
63,-,Duke Ellington & John Coltrane,In a Sentimental Mood,-,12,9,,,,
64,down,Dominik Wania,Lonely Shadows,26,5,4,,,,
65,-,Leszek Możdżer,The Law and the Fist,-,44,10,,,,
66,-,Monika Borzym,Bez śladu Twa wielka miłość minie,-,66,1,,,,
67,-,George Benson,Give Me the Night,-,8,31,,,,
68,down,Monika Borzym,Pokoik na Hożej,41,41,2,,,,
69,-,Aso,Flowers,-,8,20,,,,
70,-,Michał Salamon,My Own Way,-,70,1,,,,
71,-,ノラ・ジョーンズ,Heaven Above,-,71,1,,,,
72,-,KOKOROKO,Carry Me Home,-,7,15,,,,
73,-,Monika Borzym,Kocham Cię,-,73,1,,,,
74,-,Leszek Możdżer,Etiuda Rewolucyjna Op.10 Nr 12,-,41,7,,,,
75,-,Eddie Jefferson,Psychedelic Sally,-,74,1,,,,
76,up,Monika Borzym,Bezsenna Noc,83,76,2,,,,
77,down,Nubya Garcia,Together Is A Beautiful Place To Be,28,11,4,,,,
78,-,Norah Jones,After The Fall,-,78,1,,,,
79,-,Michał Salamon,Lion,-,79,1,,,,
80,-,Michał Salamon,A New Beginning,-,80,1,,,,
81,down,Frank Sinatra,My Way (Remastered 2008),38,1,37,,,,
82,down,Wojtek Mazolewski,Gdybym / Get Free (feat. Wojciech Waglewski),80,12,7,,,,
83,down,Gregory Porter,Merchants Of Paradise,16,16,3,,,,
84,-,Sade,Hang on to Your Love,-,35,3,,,,
85,-,Frank Sinatra,That's Life (Remastered 2008),-,10,11,,,,
86,-,Monika Borzym,Na Pierwszy Znak,-,86,1,,,,
87,up,Brad Mehldau,Look for the Silver Lining,97,17,5,,,,
88,down,Gregory Porter,Merry Go Round,65,56,3,,,,
89,-,Ramsey Lewis,Love Song,-,12,5,,,,
90,-,Leszek Możdżer,Ikar Dwójka,-,54,5,,,,
91,down,The Dave Brubeck Quartet,Take Five,63,16,9,,,,
92,-,Dave Brubeck,"Theme from ""Mr. Broadway""",-,92,1,,,,
93,down,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,30,10,30,,,,
94,-,Monika Borzym,Płyta Z Zadrą W Sercu,-,94,1,,,,
95,-,Leszek Możdżer,Łąka,-,60,3,,,,
96,down,Paul Taylor,Exotica,67,7,13,,,,
97,down,Diana Krall,The Look Of Love,31,6,34,,,,
98,-,Miles Davis,All Blues,-,8,31,,,,
99,-,Frank Sinatra,Come Dance With Me,-,57,2,,,,
100,-,Ramp,"The Old One, Two",-,77,1,,,,
