Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Curtis Mayfield,Move On Up (Single Edit),3,1,8,,,,
2,down,Gregory Porter,Revival,1,1,5,,,,
3,up,Ray Charles,Hit the Road Jack,6,1,14,,,,
4,up,Louis Armstrong and His Orchestra,What a Wonderful World,4,1,15,,,,
5,up,Nina Simone,Feeling Good,10,2,15,,,,
6,down,"Angela Davis, Sam Anning & Tony Gould",Pretty Flowers Were Made for Blooming,5,5,12,,,,
7,down,Shahin Novrasli,She’s Out of My Life,2,2,14,,,,
8,up,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],32,5,14,,,,
9,up,Abisko Lights,Good Night Berlin,9,6,14,,,,
10,up,Louis Armstrong & Ella Fitzgerald,Cheek to Cheek,35,4,12,,,,
11,down,Bremer/McCoy,Dråber,7,6,13,,,,
12,up,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,14,4,13,,,,
13,up,Nina Simone,My Baby Just Cares for Me,27,5,13,,,,
14,down,Martin Tingvall,The Rocket III,8,2,14,,,,
15,up,Dave Brubeck,Take Five,21,6,12,,,,
16,up,Miles Davis,So What,30,3,13,,,,
17,-,Scott Bradlee's Postmodern Jukebox,Mad World (feat. Puddles Pity Party & Haley Reinhart),-,17,1,,,,
18,-,Frank Sinatra,Witchcraft,-,8,10,,,,
19,up,David A. Stewart,Lily Was Here,26,7,13,,,,
20,up,Gil Scott-Heron & Makaya McCraven,I'm New Here,84,20,2,,,,
21,down,Bokani Dyer Trio,Fola,12,12,13,,,,
22,up,Justice Der,Earfquake,37,4,3,,,,
23,up,Sara Gazarek,Cocoon (Andris Mattson Remix),25,7,9,,,,
24,up,George Benson,Give Me the Night,47,8,11,,,,
25,-,Takeleave,Breathe,-,25,1,,,,
26,up,Frank Sinatra,That's Life,82,6,10,,,,
27,up,Maciek Czemplik,Bieszczadzkie anioły (feat. Martyna Kasprzycka),48,20,4,,,,
28,up,Ray Charles,Georgia On My Mind,57,7,10,,,,
29,-,Dizzy Gillespie,There Is No Greater Love (Take 4),-,29,1,,,,
30,down,Nina Simone,Sinnerman,22,5,12,,,,
31,down,Areni Agbabian,Petal Two,11,10,13,,,,
32,-,Surprise Chef,All News Is Good News,-,32,4,,,,
33,-,Nina Simone,I Put a Spell On You,-,4,9,,,,
34,up,Dinah Washington,Cry Me a River,85,19,9,,,,
35,-,Diana Krall,The Look Of Love,-,6,11,,,,
36,-,Annie Lennox,I Put a Spell On You,-,24,3,,,,
37,down,Jim Snidero,Old Folks,18,18,8,,,,
38,up,Cozy Collective,Winta (feat. Indra),63,3,12,,,,
39,down,Chubby Checker,Let's Twist Again,23,2,12,,,,
40,up,Frank Sinatra,Come Fly With Me,54,9,13,,,,
41,down,Bill Frisell & Thomas Morgan,"In the Wee Small Hours of the Morning (Live at the Village Vanguard, New York, NY, 2016)",13,13,14,,,,
42,up,Gil Scott-Heron & Makaya McCraven,"Special Tribute (Broken Home, Pt. 1)",76,42,2,,,,
43,down,Frank Sinatra,My Way (Remastered 2008),20,1,11,,,,
44,down,Joshua Redman Quartet,Come What May,16,16,11,,,,
45,down,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],19,6,13,,,,
46,down,Jan Hammer,Crockett's Theme,42,8,7,,,,
47,-,Armen Chakmakian,Gypsy Rain,-,25,3,,,,
48,up,Chet Baker,I Fall in Love Too Easily,81,34,6,,,,
49,-,Gil Scott-Heron & Makaya McCraven,Running,-,49,1,,,,
50,-,Anouar Brahem,De tout ton coeur,-,50,1,,,,
51,-,John Coltrane,In a Sentimental Mood (feat. Duke Ellington),-,10,6,,,,
52,up,Aso,Flowers,97,8,8,,,,
53,-,Miles Davis,Rated X,-,53,1,,,,
54,up,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,99,10,10,,,,
55,-,John Coltrane,Village Blues (Take 3),-,8,4,,,,
56,up,Leszek Możdżer,The Law and the Fist,95,44,5,,,,
57,down,"Paolo Fresu, Richard Galliano & Jan Lundgren",The Windmills of Your Mind,24,24,6,,,,
58,-,George Benson & Ricky Peterson,C-Smooth,-,58,1,,,,
59,-,Herbie Hancock,Driftin',-,59,1,,,,
60,-,Diana Krall,California Dreamin',-,15,9,,,,
61,-,Gregory Porter,If Love Is Overrated,-,9,1,,,,
62,down,Miles Davis,Freddie Freeloader,41,12,10,,,,
63,-,Ella Fitzgerald & Louis Armstrong,April In Paris,-,63,1,,,,
64,-,Ella Fitzgerald & Louis Armstrong,Stars Fell On Alabama,-,64,1,,,,
65,-,Ella Fitzgerald & Louis Armstrong,They Can't Take That Away From Me,-,24,1,,,,
66,-,Ella Fitzgerald & Louis Armstrong,Can't We Be Friends?,-,24,1,,,,
67,-,Louis Armstrong,La vie en rose,-,12,6,,,,
68,-,Gil Scott-Heron & Makaya McCraven,Blessed Parents,-,68,1,,,,
69,down,Louis Armstrong and His Orchestra,La Vie En Rose,65,12,7,,,,
70,-,Gil Scott-Heron & Makaya McCraven,Being Blessed,-,70,1,,,,
71,-,Jazz Band Młynarski-Masecki,Kącik Marzeń,-,71,1,,,,
72,-,Miles Davis,All Blues,-,8,9,,,,
73,-,Paul Taylor,Exotica,-,7,4,,,,
74,down,Rymden,Homegrown,29,29,5,,,,
75,up,Kenny G,Forever In Love,79,3,3,,,,
76,-,Anna Maria Jopek & Gonzalo Rubalcaba,To Ostatnia Niedziela,-,22,1,,,,
77,-,Młynarski-Masecki Jazz Camerata Varsoviensis,A Ja Sobie Gram Na Gramofonie (feat. Szymon Komasa),-,77,1,,,,
78,down,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),36,1,10,,,,
79,-,Louis Armstrong,"Hello, Dolly!",-,79,1,,,,
80,-,Duke Ellington & John Coltrane,In a Sentimental Mood,-,12,2,,,,
81,-,Pat Metheny,America Undefined,-,5,1,,,,
82,down,Louis Armstrong & Ella Fitzgerald,Summertime,74,14,7,,,,
83,-,"Enzo Pietropaoli, Julian Mazzariello & Alessandro Paternesi",Jealous Guy,-,67,2,,,,
84,-,Anna Maria Jopek,Noce Nad Rzeką,-,84,1,,,,
85,up,Dinah Washington,Mad About the Boy,86,51,3,,,,
86,down,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),15,13,11,,,,
87,down,Branford Marsalis Quartet,Conversation Among the Ruins,17,17,11,,,,
88,down,Kendrick Scott Oracle,>>>>>>>>>Voices,38,17,6,,,,
89,-,"Nils Landgren, Michael Wollny, Lars Danielsson & Wolfgang Haffner",Maybe I'm Amazed,-,76,3,,,,
90,-,Anna Maria Jopek,Kananga Do Amor,-,90,1,,,,
91,-,モーゼズ ボイド,Stranger Than Fiction,-,83,1,,,,
92,-,Anna Maria Jopek,Lizbona Moja Miłość,-,92,1,,,,
93,down,Andy Jordan,Gin & Jazz,56,28,6,,,,
94,-,Dizzy Gillespie,My Man (Mon Homme),-,94,1,,,,
95,-,Dianne Reeves,Testify,-,37,1,,,,
96,-,Anna Maria Jopek,Mãe Negra,-,78,1,,,,
97,-,Elton John,Can You Feel the Love Tonight (Live),-,97,1,,,,
98,-,Anna Maria Jopek,Tylko Tak Mogło Być,-,81,1,,,,
99,-,Anna Maria Jopek,Rua Dos Remedios,-,99,1,,,,
100,down,Scott Bradlee's Postmodern Jukebox,Oops!... I Did It Again (feat. Haley Reinhart),50,50,2,,,,
