Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,2,1,26,,,,
2,up,Nina Simone,Feeling Good,4,2,26,,,,
3,up,Ray Charles,Hit the Road Jack,3,1,25,,,,
4,up,Emil Ingmar,Åtta (solo piano),60,4,2,,,,
5,up,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,7,4,24,,,,
6,up,Curtis Mayfield,Move On Up (Single Edit),13,1,19,,,,
7,up,Nina Simone,Sinnerman,41,5,23,,,,
8,down,Gregory Porter,Revival,5,1,16,,,,
9,down,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],6,6,24,,,,
10,up,Nina Simone,My Baby Just Cares for Me,54,5,24,,,,
11,-,BADBADNOTGOOD,Goodbye Blue (feat. Jonah Yano),-,11,1,,,,
12,up,Bobby Caldwell,What You Won't Do for Love,39,5,13,,,,
13,down,Rob Luft,All Ways Moving,10,10,3,,,,
14,up,Dave Brubeck,Take Five,36,6,23,,,,
15,up,"Onyx Collective, Okay Kaya & Julian Soto",Getting to Know You,64,15,2,,,,
16,up,Chubby Checker,Let's Twist Again,57,2,19,,,,
17,up,Nina Simone,My Baby Just Cares for Me,55,17,6,,,,
18,down,Miles Davis,So What,8,3,24,,,,
19,down,David A. Stewart,Lily Was Here,17,7,24,,,,
20,up,Raul Midón,The Mirror,24,16,8,,,,
21,down,Jeremy Cunningham,He Pushes Up,12,6,4,,,,
22,up,Miles Davis,Blue In Green,71,8,18,,,,
23,down,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),22,1,19,,,,
24,-,Diana Krall,The Look Of Love,-,6,20,,,,
25,down,Louis Armstrong & Ella Fitzgerald,Cheek to Cheek,15,4,23,,,,
26,-,Ray Charles,Georgia On My Mind,-,7,16,,,,
27,down,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],14,5,25,,,,
28,down,Aaron Parks,Here,19,8,3,,,,
29,up,"Grover Washington, Jr.",Just the Two of Us,30,1,4,,,,
30,up,Frank Sinatra,Witchcraft,76,8,19,,,,
31,up,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,31,10,18,,,,
32,down,Curtis Stigers,Lately I've Let Things Slide,11,11,2,,,,
33,up,Miles Davis,All Blues,61,8,19,,,,
34,down,Lady Gaga,Smile (One World: Together At Home),1,1,2,,,,
35,-,Gregory Porter,Phoenix,-,7,1,,,,
36,-,Ray Charles,Hit the Road Jack,-,4,1,,,,
37,down,KOKOROKO,Carry Me Home,9,7,9,,,,
38,down,Lynne Arriale Trio,American Tune,25,25,5,,,,
39,up,Diana Krall,California Dreamin',63,15,14,,,,
40,-,BADBADNOTGOOD,"Glide (Goodbye Blue, Pt. 2)",-,11,1,,,,
41,down,Miles Davis,Freddie Freeloader,23,12,21,,,,
42,up,Frank Sinatra,Come Fly With Me,77,9,18,,,,
43,up,Sara Gazarek,Cocoon (Andris Mattson Remix),49,7,18,,,,
44,-,Gregory Porter,If Love Is Overrated,-,9,6,,,,
45,up,Frank Sinatra,The Best Is Yet To Come (feat. Count Basie and His Orchestra) [2008 Remastered],85,16,3,,,,
46,-,Charlie Hunter & Norah Jones,Day Is Done (feat. Norah Jones),-,46,1,,,,
47,-,Diana Krall,Cry Me a River,-,47,2,,,,
48,down,Aso,Flowers,33,8,15,,,,
49,-,Louis Armstrong & Ella Fitzgerald,Summertime,-,14,12,,,,
50,-,Diana Krall,Besame Mucho,-,50,2,,,,
51,-,Gregory Porter,Hey Laura,-,16,5,,,,
52,up,Frank Sinatra,That's Life,59,6,15,,,,
53,-,Paul Taylor,Exotica,-,7,5,,,,
54,-,Diana Krall,I've Got You Under My Skin,-,54,1,,,,
55,-,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),-,13,17,,,,
56,down,Tiger Lillies,"The Albatross, Pt. 2",29,17,4,,,,
57,down,Emil Ingmar,Ellegatan,40,10,9,,,,
58,down,Louis Armstrong and His Orchestra,La Vie En Rose,53,12,16,,,,
59,-,Portico Quartet,Mirage,-,17,1,,,,
60,-,Kenny Barron & Dave Holland Trio,Warm Valley (feat. Johnathan Blake),-,24,1,,,,
61,down,Tiger Lillies,Cabin Boys,47,47,3,,,,
62,up,Kenny G,Forever In Love,100,3,7,,,,
63,-,Pieces of a Dream,Night Vision,-,13,7,,,,
64,-,Oscar Peterson Trio,A Foggy Day (Live),-,55,1,,,,
65,-,Dinah Washington,Cry Me a River,-,19,17,,,,
66,-,Ramsey Lewis,Love Song,-,12,1,,,,
67,-,Jan Hammer,Crockett's Theme,-,8,14,,,,
68,down,Bucky Pizzarelli & John Pizzarelli,The Bad and the Beautiful,44,41,4,,,,
69,-,Diana Krall,You Go To My Head,-,69,1,,,,
70,-,Chris Botti,Lisa,-,15,5,,,,
71,-,Diana Krall,Temptation,-,33,2,,,,
72,down,"Wolfgang Muthspiel, Scott Colley & Brian Blade",Hüttengriffe,48,8,7,,,,
73,-,Mulgrew Miller,It Never Entered My Mind (feat. Wingspan),-,73,1,,,,
74,-,Peter White,Bueno Funk,-,6,13,,,,
75,-,Duke Ellington,I Can't Get Started,-,15,1,,,,
76,down,Jayden Blockley,Bao,35,11,4,,,,
77,-,Diana Krall,Too Marvelous for Words,-,77,1,,,,
78,-,Hvalfugl,Polardrømme,-,22,1,,,,
79,-,Ray Charles,Unchain My Heart,-,79,1,,,,
80,down,Ensemble Vocal Sequenza 9.3,"A House With No Mirror (feat. David Neerman, Catherine Simonpietri, Krystle Warren & Lansine Kouyate)",21,21,4,,,,
81,down,Frank Sinatra,My Way (Remastered 2008),26,1,20,,,,
82,-,Diana Krall,Sway,-,36,2,,,,
83,-,Miles Davis,'Round Midnight,-,46,5,,,,
84,down,Dean Martin,That's Amore,67,19,11,,,,
85,up,Alfa Mist,Retainer,91,9,17,,,,
86,-,Diana Krall,Don't Dream It's Over,-,13,1,,,,
87,-,Frank Sinatra,Summer Wind,-,45,6,,,,
88,-,Diana Krall,A Case of You,-,88,1,,,,
89,-,Diana Krall,Peel Me A Grape,-,22,2,,,,
90,-,"Grover Washington, Jr.",Winelight,-,21,4,,,,
91,-,Frank Sinatra,Let Me Try Again (Laisse Moi le Temps),-,46,2,,,,
92,down,George Benson,Give Me the Night,89,8,18,,,,
93,down,Hakan Brandqvist,"Wings (feat. Ove Ingemarsson, Viktor Turegård & Emil Brandqvist)",43,23,2,,,,
94,-,The Dave Brubeck Quartet,Take Five,-,16,3,,,,
95,down,Craymer & Aiivawn,Can't Take My Eyes off You,65,20,4,,,,
96,-,John Coltrane,My Favorite Things,-,4,6,,,,
97,down,Marquis Hill,They Say This is Love (feat. Chris Turner),95,28,9,,,,
98,-,Avishai Cohen & Big Vicious,Fractals,-,98,1,,,,
99,-,Miles Davis,Flamenco Sketches,-,23,8,,,,
100,-,Takeleave,Breathe,-,25,3,,,,
