Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),1,1,53,,,,
2,up,"Grover Washington, Jr.",Just the Two of Us,4,1,24,,,,
3,up,Louis Armstrong and His Orchestra,What a Wonderful World,6,1,62,,,,
4,up,Ray Charles,Hit the Road Jack,7,1,61,,,,
5,up,Nina Simone,Feeling Good,5,2,62,,,,
6,up,Melody Gardot,From Paris With Love (Single Version),8,4,27,,,,
7,up,"Shai Maestro, Philip Dizack, Jorge Roeder & Ofri Nehemya",Human,9,7,4,,,,
8,-,Miles Davis,Blue In Green,-,8,46,,,,
9,up,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,24,4,60,,,,
10,-,Pierre de Bethmann Trio,This Never Happened Before,-,10,1,,,,
11,-,キース・ジャレット,Answer Me (Live in Budapest),-,4,28,,,,
12,up,Melody Gardot,If You Love Me,25,5,12,,,,
13,-,Lee Ritenour,Dreamcatcher,-,13,7,,,,
14,down,Dave Brubeck,Take Five,10,6,56,,,,
15,up,Jordan Rakei,Wind Parade,60,15,10,,,,
16,-,Jimmy Heath,Don’t Explain,-,16,17,,,,
17,-,Billy Childs,It Never Entered My Mind,-,4,16,,,,
18,up,Robert Glasper,Better Than I Imagined (feat. Her & Meshell Ndegeocello),30,5,12,,,,
19,-,Miles Davis,So What,-,3,56,,,,
20,down,Nina Simone,My Baby Just Cares for Me,15,5,58,,,,
21,-,Miles Davis,All Blues,-,8,42,,,,
22,up,Louis Armstrong & Ella Fitzgerald,Cheek to Cheek,94,4,58,,,,
23,up,Björn Meyer,Traces of a Song,85,18,9,,,,
24,-,Brad Mehldau,Look for the Silver Lining,-,17,19,,,,
25,-,Glenn Zaleski,BK Bossa Nova (feat. Yotam Silberstein),-,11,18,,,,
26,up,Gretchen Parlato,Wonderful (feat. Gerald Clayton & Mark Guiliana),38,24,7,,,,
27,down,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],18,6,57,,,,
28,up,Diana Krall,The Look Of Love,48,6,47,,,,
29,up,マッコイ・タイナー,We'll Be Together Again,32,15,4,,,,
30,up,Diana Krall,How Deep Is The Ocean,31,9,17,,,,
31,down,Oscar Peterson Trio,Just In Time,28,28,3,,,,
32,-,Melody Gardot,C'est Magnifique (feat. António Zambujo),-,2,8,,,,
33,-,Miles Davis,Freddie Freeloader,-,12,42,,,,
34,-,Patrick Cornelius,"Valse hésitante (feat. Paul Wiltgen, Michael Janisch & Kristjan Randalu)",-,34,3,,,,
35,up,TOYTOY & Salomea,Playdate,65,35,5,,,,
36,-,TWYN,Jellyfish,-,36,2,,,,
37,-,David A. Stewart,Lily Was Here,-,7,49,,,,
38,up,Curtis Mayfield,Move On Up (Single Edit),46,1,55,,,,
39,down,Peter White,Bueno Funk,22,6,45,,,,
40,-,Gregory Porter,Phoenix,-,7,16,,,,
41,down,The Contours,Do You Love Me,40,21,7,,,,
42,-,Miles Davis,Flamenco Sketches,-,23,18,,,,
43,down,Tony Bennett & Lady Gaga,Winter Wonderland,2,1,19,,,,
44,up,Till Brönner & Bob James,September Morn (Radio Edit),77,5,16,,,,
45,down,Nina Simone,Sinnerman,13,5,59,,,,
46,down,Monika Borzym,Swiat W Proszku,3,2,16,,,,
47,down,Frank Sinatra,Come Fly With Me,26,9,38,,,,
48,-,Joseph Shabason,Our Place,-,2,9,,,,
49,-,Melody Gardot,There Where He Lives in Me,-,14,8,,,,
50,up,Jorja Smith,Rose Rouge,72,1,30,,,,
51,-,Franck Amsallem,You're My Everything (feat. Johannes Weidenmuller & Joe Chambers),-,51,1,,,,
52,-,Luke Howard & Nadje Noordhuis,Oversky,-,16,3,,,,
53,up,Stan Kenton,The Meaning of the Blues,86,53,2,,,,
54,-,Stephanie Lottermoser,What Kind of Lovesong,-,20,1,,,,
55,down,Paul Taylor,Exotica,44,7,20,,,,
56,-,Duke Ellington & John Coltrane,In a Sentimental Mood,-,12,12,,,,
57,down,"Colin Vallon, Patrice Moret & Julian Sartorius",Sisyphe,43,11,4,,,,
58,-,Ralph Sharon,My Shining Hour,-,58,1,,,,
59,-,Miles Davis,So What,-,59,2,,,,
60,-,Ray Charles,Georgia On My Mind,-,7,31,,,,
61,up,Chris Botti,Lisa,67,15,20,,,,
62,-,John Coltrane,My Favorite Things,-,4,21,,,,
63,-,Boney James,After the Rain,-,17,12,,,,
64,-,Bugge Wesseltoft,Koral,-,3,6,,,,
65,down,Pieces of a Dream,Night Vision,41,13,25,,,,
66,-,The Billy Taylor Trio,Easy Walker,-,30,1,,,,
67,down,Chubby Checker,Let's Twist Again,27,2,43,,,,
68,down,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],47,5,49,,,,
69,down,Dinah Washington,Cry Me a River,45,19,38,,,,
70,-,Shirley Horn,After You've Gone,-,70,1,,,,
71,-,Brad Mehldau,New York State of Mind,-,49,1,,,,
72,-,John Beasley,Song for Dub,-,33,8,,,,
73,-,Melody Gardot,You Won't Forget Me,-,18,7,,,,
74,-,Joey Alexander,Mosaic (Of Beauty),-,71,3,,,,
75,up,Sidsel Endresen & Bugge Wesseltoft,Try,96,27,4,,,,
76,up,Ramsey Lewis,Love Song,83,12,12,,,,
77,-,Keith Jarrett,Part VII (Live),-,19,8,,,,
78,-,André Previn,Darkest Before the Dawn,-,44,2,,,,
79,-,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),-,13,36,,,,
80,-,OutKast,She's Alive,-,31,8,,,,
81,-,Johnny Hartman,Stairway to the Stars,-,76,2,,,,
82,up,"Grover Washington, Jr.",Winelight,90,21,14,,,,
83,-,Nubiyan Twist,Buckle Up (feat. Soweto Kinch),-,34,3,,,,
84,-,Diana Krall,California Dreamin',-,15,22,,,,
85,-,Tingvall Trio,Flotten,-,7,10,,,,
86,down,Frank Sinatra,Witchcraft,68,8,36,,,,
87,-,Kenny G,Forever In Love,-,3,11,,,,
88,-,Apple Tea,Part III,-,88,2,,,,
89,-,Nubya Garcia,The Message Continues,-,69,2,,,,
90,-,Anja Lechner & François Couturier,Flow,-,90,1,,,,
91,-,Louis Armstrong & Ella Fitzgerald,Summertime,-,14,27,,,,
92,-,Ron Miles,The Rumor,-,7,12,,,,
93,-,"Joe Lovano, Marilyn Crispell & Carmen Castaldi",Chapel Song,-,6,1,,,,
94,-,Adam Kolker,Dance Cadaverous,-,12,5,,,,
95,-,Roland Kirk,Too Late Now (feat. Brother Jack McDuff),-,93,1,,,,
96,-,Melody Gardot,Ave Maria,-,30,2,,,,
97,-,Oscar Peterson,They Can't Take That Away From Me,-,14,1,,,,
98,-,Louis Armstrong,La vie en rose,-,12,20,,,,
99,-,Melody Gardot,Um Beijo,-,28,4,,,,
100,-,Steve Kuhn Trio,Never Let Me Go (with Steve Swallow & Joey Baron),-,61,1,,,,
