Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Marilyn Maye,Put on a Happy Face,2,1,23,,,,
2,up,Roy Ayers,Funk in the Hole,4,1,18,,,,
3,down,"Grover Washington, Jr.",Just the Two of Us,1,1,80,,,,
4,down,Louis Armstrong and His Orchestra,What a Wonderful World,3,1,121,,,,
5,up,John Coltrane,My Favorite Things,6,4,41,,,,
6,down,Nina Simone,Feeling Good,5,2,122,,,,
7,up,Stan Getz,Fools Rush In (Where Angels Fear to Tread),14,4,15,,,,
8,up,Ray Charles,Hit the Road Jack,31,1,117,,,,
9,down,Immanuel Wilkins,"Fugitive Ritual, Selah",7,7,5,,,,
10,up,"Avishai Cohen, Yonathan Avishai, Barak Mori & Ziv Ravitz",Naked Truth (Pt. 7),41,10,8,,,,
11,up,Triosence,Your Nearness (feat. Paolo Fresu),16,11,5,,,,
12,down,Helge Lien Trio,Meles Meles Revisited,11,10,5,,,,
13,up,John Coltrane,My Shining Hour,27,8,18,,,,
14,up,Miles Davis,So What,19,3,99,,,,
15,up,Bobby Caldwell,What You Won't Do for Love,22,5,66,,,,
16,down,Miles Davis,Blue In Green,12,8,77,,,,
17,down,Mel Tormé,Comin' Home Baby,8,4,24,,,,
18,-,"Avishai Cohen, Yonathan Avishai, Barak Mori & Ziv Ravitz",Naked Truth (Pt. 2),-,18,5,,,,
19,-,Matti Klein,Ray,-,16,4,,,,
20,up,Grégory Privat,Song for Jojo,34,8,8,,,,
21,down,Joel Lyssarides,The Last Verse,13,13,5,,,,
22,down,Django Reinhardt,Over the Rainbow,21,4,18,,,,
23,up,Pasquale Grasso,When I Fall in Love,99,6,37,,,,
24,down,BADBADNOTGOOD,Time Moves Slow (feat. Samuel T Herring),15,2,41,,,,
25,down,John Coltrane,"A Love Supreme, Pt. 1: Acknowledgement",20,6,19,,,,
26,up,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,55,4,102,,,,
27,up,Kokoroko,Something's Going On,29,22,4,,,,
28,up,"Claus Waidtløw, Nikolaj Hess & Invisible Land",Lonely Woman,28,26,5,,,,
29,down,Duke Ellington & John Coltrane,In a Sentimental Mood,25,12,31,,,,
30,up,Cornelius Claudio Kreusch,Meral,46,21,6,,,,
31,-,Joel Ross,PRAYER,-,4,1,,,,
32,down,Oliver Nelson,Stolen Moments,10,10,5,,,,
33,down,Pat Metheny,My Song,23,16,11,,,,
34,up,Jacky Terrasson,Alma,52,9,12,,,,
35,up,Svyatoslav Vakarchuk,"Така, як ти",58,12,4,,,,
36,down,Ray Charles,Hit the Road Jack,9,4,30,,,,
37,down,"Ethan Iverson, Jack DeJohnette & Larry Grenadier",For Ellen Raskin,35,15,8,,,,
38,down,"Ibrahim Maalouf, Monica Bellucci & M",Paroles paroles,30,30,2,,,,
39,-,Emil Brandqvist,Lilac,-,8,30,,,,
40,up,Somi,Love Tastes Like Strawberries (feat. Gregory Porter),62,26,4,,,,
41,up,Marcin Wasilewski Trio,Riders On The Storm,70,1,22,,,,
42,up,Sendecki & Spiegel,Don't Give Up,51,42,2,,,,
43,-,Romain Pilon,Lament (feat. Yoni Zelnik & Jeff Ballard),-,8,1,,,,
44,-,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),-,1,103,,,,
45,down,David A. Stewart,Lily Was Here,32,7,94,,,,
46,up,Arnaud Dolmen,Ka Sa Té Ké Bay,57,23,5,,,,
47,down,"Kit Downes, Petter Eldh & James Maddren","Sister, Sister",37,10,9,,,,
48,down,Nina Simone,Sinnerman,17,5,97,,,,
49,-,Melissa Aldana,The Fool,-,17,1,,,,
50,down,マッコイ・タイナー,We'll Be Together Again,40,15,20,,,,
51,up,Lou Filou & Evans,Conversations,71,31,2,,,,
52,down,Melody Gardot,From Paris With Love (Single Version),44,4,64,,,,
53,-,The Vernon Spring,God Is Love,-,18,9,,,,
54,down,Nina Simone,My Baby Just Cares for Me,50,5,97,,,,
55,-,"Morten Lund, Jesper Bodilsen & Henrik Gunde",Moon River,-,14,10,,,,
56,-,Jackson Mathod & Natty Reeves,Broken Rays (Live),-,13,1,,,,
57,-,"Avishai Cohen, Yonathan Avishai, Barak Mori & Ziv Ravitz",Naked Truth (Pt. 1),-,57,1,,,,
58,-,Joe Pass,Lil' Darlin',-,10,24,,,,
59,-,Blue Lab Beats,Home (feat. Pip Millett & Dylan Jones),-,41,1,,,,
60,-,Madeleine Peyroux,Dance Me to the End of Love,-,60,1,,,,
61,down,Stan Getz & João Gilberto,Corcovado (Quiet Nights of Quiet Stars) [feat. Astrud Gilberto & Antônio Carlos Jobim],18,18,6,,,,
62,-,Quincy Jones and His Orchestra,Soul Bossa Nova,-,3,7,,,,
63,up,Gregg Karukas,Girl In the Red Dress,80,23,19,,,,
64,-,Caterina Valente & Werner Muller and His Orchestra,Bongo Cha Cha Cha (Bonus Track),-,3,29,,,,
65,-,John Coltrane,Naima (2020 Remaster),-,62,8,,,,
66,-,Cécile McLorin Salvant,Moon Song,-,27,1,,,,
67,up,Brian Bromberg,Ellen,83,16,26,,,,
68,up,Bobby Hutcherson,Goin' Down South,95,13,5,,,,
69,-,Sullivan Fortner,In a Sentimental Mood,-,12,13,,,,
70,down,Diana Krall,The Look Of Love,47,6,83,,,,
71,-,Tom Browne,Charisma,-,29,11,,,,
72,down,Dave Brubeck,Take Five,43,6,102,,,,
73,-,Dave Brubeck,There’s No Place Like Home,-,14,19,,,,
74,-,"Avishai Cohen, Yonathan Avishai, Barak Mori & Ziv Ravitz",Naked Truth (Pt. 3),-,74,1,,,,
75,up,Keith Jarrett,Someone to Watch Over Me,100,15,32,,,,
76,-,The Ink Spots,I Don't Want To Set the World On Fire (Single Version),-,34,5,,,,
77,-,"Avishai Cohen, Yonathan Avishai, Barak Mori & Ziv Ravitz",Naked Truth (Pt. 5),-,77,1,,,,
78,down,Jutta Hipp,"Billie's Bounce (Live At The Hickory House,1956)",69,55,5,,,,
79,-,"Avishai Cohen, Yonathan Avishai, Barak Mori & Ziv Ravitz",Naked Truth (Pt. 6),-,79,1,,,,
80,up,Jan Hammer,Crockett's Theme,88,8,69,,,,
81,-,George Benson,Give Me the Night,-,8,38,,,,
82,down,Helen Sung,Wives and Lovers,65,65,3,,,,
83,down,Peter White,Bueno Funk,54,6,83,,,,
84,-,"Avishai Cohen, Yonathan Avishai, Barak Mori & Ziv Ravitz",Naked Truth (Pt. 4),-,84,1,,,,
85,down,Johan Leijonhufvud Trio,"The Song My Lady Sings (feat. Johan Leijonhufvud, Johnny Åman & Niclas Campagnol)",67,3,21,,,,
86,down,Nina Simone,I Put a Spell On You,36,4,70,,,,
87,down,Antonio Adolfo,How Insensitive,53,9,8,,,,
88,-,Blue Lab Beats,Gotta Go Fast (feat. Poppy Daniels),-,44,5,,,,
89,down,Rick Braun,Night Walk,39,28,10,,,,
90,down,Immanuel Wilkins,Don't Break (feat. Farafina Kan Percussion Ensemble),63,34,5,,,,
91,-,"Avishai Cohen, Yonathan Avishai, Barak Mori & Ziv Ravitz",Naked Truth: Departure,-,91,1,,,,
92,-,Florian Pellissier Quintet,Rio,-,36,11,,,,
93,-,Miles Davis,All Blues,-,8,63,,,,
94,-,Miles Davis,'Round Midnight,-,46,8,,,,
95,-,"Avishai Cohen, Yonathan Avishai, Barak Mori & Ziv Ravitz",Naked Truth (Pt. 8),-,95,1,,,,
96,-,Ron Miles,The Rumor,-,7,21,,,,
97,up,Miles Davis,Milestones,98,24,17,,,,
98,down,Noah Haidu,But Beautiful (with Buster Williams & Billy Hart),59,17,29,,,,
99,-,Johan Leijonhufvud Trio,"Harlem Nocturne (feat. Johan Leijonhufvud, Johnny Åman & Niclas Campagnol)",-,9,4,,,,
100,down,Pieces of a Dream,Night Vision,79,13,53,,,,
