Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Grover Washington, Jr.",Just the Two of Us,12,1,64,,,,
2,up,Louis Armstrong and His Orchestra,What a Wonderful World,2,1,105,,,,
3,up,Roy Ayers,Funk in the Hole,9,1,2,,,,
4,up,Nina Simone,Feeling Good,7,2,106,,,,
5,up,Tony Bennett & Lady Gaga,I Get A Kick Out Of You,21,1,14,,,,
6,down,Johan Leijonhufvud Trio,"The Song My Lady Sings (feat. Johan Leijonhufvud, Johnny Åman & Niclas Campagnol)",3,3,6,,,,
7,up,Erkin Cavus & Reentko Dirks,Kadiköy Liman,8,6,5,,,,
8,up,Ray Charles,Hit the Road Jack,16,1,101,,,,
9,down,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),1,1,97,,,,
10,up,Miles Davis,So What,10,3,83,,,,
11,down,Pasquale Grasso,When I Fall in Love,6,6,22,,,,
12,up,Mel Tormé,Comin' Home Baby,33,4,8,,,,
13,down,Emil Brandqvist,Lilac,11,8,15,,,,
14,up,John Coltrane,My Favorite Things,18,4,25,,,,
15,up,"Matt Dusk, Kuba Badach & Andrzej Piaseczny",That’s Life / Żyć Tak (feat. Natalia Kukulska),39,15,4,,,,
16,up,Gregory Porter,Hey Laura,43,16,7,,,,
17,down,Joe Pass,Lil' Darlin',13,10,18,,,,
18,up,John Pizzarelli,Farmer's Trust,45,9,10,,,,
19,down,Tony Bennett & Lady Gaga,Love For Sale,5,1,8,,,,
20,down,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,15,4,86,,,,
21,down,Dave Brubeck,Take Five,20,6,86,,,,
22,up,Gregory Porter,I Will,52,22,3,,,,
23,up,Marcin Wasilewski Trio,Riders On The Storm,32,1,9,,,,
24,down,BADBADNOTGOOD,Time Moves Slow (feat. Samuel T Herring),17,2,25,,,,
25,down,Tony Bennett & Lady Gaga,It's De-Lovely,23,1,7,,,,
26,up,Bobby Caldwell,What You Won't Do for Love,42,5,51,,,,
27,-,Gregory Porter,Liquid Spirit,-,27,4,,,,
28,up,David A. Stewart,Lily Was Here,46,7,78,,,,
29,up,Noah Haidu,But Beautiful (with Buster Williams & Billy Hart),37,17,14,,,,
30,-,Gregory Porter,1960 What? (Edit),-,30,1,,,,
31,down,Marilyn Maye,Put on a Happy Face,19,1,7,,,,
32,up,Gregory Porter,Revival,82,1,29,,,,
33,-,Gregory Porter,Concorde,-,4,18,,,,
34,-,Gregory Porter,Holding On,-,34,10,,,,
35,up,Nina Simone,Sinnerman,81,5,87,,,,
36,up,Bill Charlap Trio,The Duke,64,36,2,,,,
37,up,Duke Ellington & John Coltrane,In a Sentimental Mood,38,12,15,,,,
38,down,Diana Krall,The Look Of Love,30,6,70,,,,
39,down,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],24,6,83,,,,
40,-,Cécile McLorin Salvant,Ghost Song,-,40,1,,,,
41,-,Gregory Porter,Illusion,-,41,1,,,,
42,-,Gregory Porter,L-O-V-E,-,42,1,,,,
43,up,Tony Bennett & Lady Gaga,Night And Day,54,3,7,,,,
44,down,John Pizzarelli,From This Place,14,4,19,,,,
45,down,Nina Simone,I Put a Spell On You,4,4,60,,,,
46,down,Louis Armstrong & Ella Fitzgerald,Cheek to Cheek,35,4,78,,,,
47,-,Nils Petter Molvær,Honey in Your Head,-,29,5,,,,
48,up,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,59,10,55,,,,
49,-,Aaron Parks,Homestead,-,16,4,,,,
50,down,SGJAZZ & Dr. Dundiff,Homecoming,29,29,2,,,,
51,-,Nicole Glover,A Flower Is a Lovesome Thing (feat. George Cables),-,51,3,,,,
52,-,Tony Bennett & Lady Gaga,Winter Wonderland,-,1,21,,,,
53,up,Adam Baldych,Hyperballad,58,53,2,,,,
54,down,"John Ellis, Adam Levy & Glenn Patscha",Dogwood,40,22,5,,,,
55,-,Pasquale Grasso,In a Sentimental Mood,-,6,7,,,,
56,down,Ray Charles,Hit the Road Jack,28,4,21,,,,
57,-,John Coltrane,"A Love Supreme, Pt. 1: Acknowledgement",-,6,3,,,,
58,down,Freddie Hubbard,Arietis,34,11,12,,,,
59,-,Frank Sinatra,Come Fly With Me,-,9,48,,,,
60,down,Nina Simone,My Baby Just Cares for Me,31,5,81,,,,
61,down,Lady Gaga,Do I Love You,25,2,7,,,,
62,-,Nina Simone,My Baby Just Cares for Me (2013 Remastered Version),-,33,7,,,,
63,-,Matthew Stevens,Foreign Ghosts,-,4,6,,,,
64,-,Herbie Hancock,Speak Like a Child,-,56,4,,,,
65,up,Django Reinhardt,Over the Rainbow,77,4,2,,,,
66,down,John Coltrane,In a Sentimental Mood (feat. Duke Ellington),47,10,18,,,,
