Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Jorja Smith,Rose Rouge,-,1,1,,,,
2,up,GoGo Penguin,Don’t Go,5,2,5,,,,
3,up,Nina Simone,Feeling Good,3,2,32,,,,
4,down,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,32,,,,
5,down,Ray Charles,Hit the Road Jack,2,1,31,,,,
6,down,キース・ジャレット,Answer Me (Live in Budapest),4,4,6,,,,
7,up,Curtis Mayfield,Move On Up (Single Edit),7,1,25,,,,
8,up,Nina Simone,Sinnerman,15,5,29,,,,
9,down,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,6,4,30,,,,
10,up,Louis Armstrong & Ella Fitzgerald,Cheek to Cheek,10,4,29,,,,
11,up,Frank Sinatra,My Way (Remastered 2008),39,1,26,,,,
12,-,Miles Davis,High Speed Chase,-,12,1,,,,
13,up,Nina Simone,Don't Let Me Be Misunderstood,53,10,2,,,,
14,up,Miles Davis,Blue In Green,21,8,23,,,,
15,up,Nina Simone,My Baby Just Cares for Me,16,5,30,,,,
16,up,Chubby Checker,Let's Twist Again,36,2,25,,,,
17,down,Miles Davis,So What,8,3,30,,,,
18,up,David A. Stewart,Lily Was Here,20,7,30,,,,
19,down,Benjamin Moussay,Promontoire,14,14,2,,,,
20,-,Craymer & Aiivawn,Can't Take My Eyes off You,-,20,9,,,,
21,up,Marek Dyjak,Człowiek (Złota Ryba),88,21,6,,,,
22,up,Benjamin Moussay,127,43,15,2,,,,
23,-,Frank Sinatra,Witchcraft,-,8,22,,,,
24,up,Nina Simone,I Put a Spell On You,29,4,24,,,,
25,up,Nils Wülker,The You of Now,64,11,2,,,,
26,up,Miles Davis,All Blues,27,8,25,,,,
27,-,Jan Hammer,Crockett's Theme,-,8,18,,,,
28,down,Larry Willis,The Meaning of the Blues,18,18,2,,,,
29,down,Hvalfugl,Polardrømme,22,22,7,,,,
30,down,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],9,6,30,,,,
31,down,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),17,1,25,,,,
32,up,Justice Der,Earfquake,35,4,18,,,,
33,-,Cozy Collective,Winta (feat. Indra),-,3,20,,,,
34,-,Lincoln Center Jazz Orchestra & Wynton Marsalis,Psalm,-,34,1,,,,
35,-,BADBADNOTGOOD,"Confessions, Pt. II (feat. Colin Stetson)",-,35,1,,,,
36,up,Miles Davis,Freddie Freeloader,37,12,26,,,,
37,-,Miles Davis,Chocolate Chip,-,37,1,,,,
38,-,Scott Bradlee's Postmodern Jukebox,Zombie (feat. Maiya Sykes),-,38,1,,,,
39,-,Makaya McCraven,"Black Lion (feat. Joel Ross, Dezron Douglas, Tomeka Reid & Brandee Younger)",-,22,2,,,,
40,-,Miles Davis,Mystery,-,40,1,,,,
41,-,Miles Davis,Mystery (Reprise),-,41,1,,,,
42,-,Jimmy Heath,Con Alma,-,8,1,,,,
43,-,Marek Dyjak,Po Tamtej Stronie,-,43,3,,,,
44,-,Charlie Parker Quintet,Lover Man (2003 Remastered Version),-,44,1,,,,
45,-,"Joshua Redman, Brad Mehldau, Christian McBride & Brian Blade",Right Back Round Again,-,45,1,,,,
46,-,BADBADNOTGOOD,In Your Eyes (feat. Charlotte Day Wilson),-,28,4,,,,
47,-,Cortex,La rue,-,47,1,,,,
48,-,BADBADNOTGOOD,Time Moves Slow (feat. Samuel T Herring),-,2,2,,,,
49,-,Sara Gazarek,Cocoon (Andris Mattson Remix),-,7,19,,,,
50,-,Chuck Mangione,Feels So Good,-,27,1,,,,
51,-,Miles Davis,Sonya,-,51,1,,,,
52,-,Annie Lennox,I Put a Spell On You,-,24,6,,,,
53,-,Ella Fitzgerald & Louis Armstrong,They Can't Take That Away From Me,-,24,3,,,,
54,-,Ezra Collective,Reason in Disguise (feat. Jorja Smith),-,33,2,,,,
55,-,Ella Fitzgerald,"Blue Skies (feat. Harry ""Sweets"" Edison)",-,55,1,,,,
56,-,Miles Davis,Blow (with Easy Mo Bee),-,56,1,,,,
57,-,Andy Jordan,Gin & Jazz,-,28,14,,,,
58,-,Eartha Kitt,Nobody Taught Me,-,11,2,,,,
59,-,Tiger Lillies,Cabin Boys,-,47,4,,,,
60,-,Nils Wülker,You Cannot Imagine,-,60,3,,,,
61,-,Kirk Whalum,If Only for One Night,-,61,1,,,,
62,-,Nick Colionne,Morning Call,-,62,1,,,,
63,-,Jayden Blockley,Bao,-,11,9,,,,
64,up,Gregory Porter,Phoenix,67,7,7,,,,
65,-,George Benson,Breezin',-,22,3,,,,
66,-,Sarah Vaughan,Lullaby of Birdland,-,43,8,,,,
67,-,Wojtek Mazolewski,Gdybym / Get Free (feat. Wojciech Waglewski),-,12,4,,,,
68,-,Julie London,'Round Midnight,-,5,1,,,,
69,-,Miles Davis,The Doo-Bop Song,-,65,2,,,,
70,-,Karen Souza,Never Gonna Give You Up,-,70,1,,,,
71,-,Leszek Możdżer,Svantetic,-,59,6,,,,
72,down,Peter White,Bueno Funk,52,6,19,,,,
73,down,Dinah Washington,Cry Me a River,30,19,22,,,,
74,-,Richard Elliot,When a Man Loves a Woman,-,74,1,,,,
75,-,Christophe Marguet,Beauté cachée,-,14,2,,,,
76,down,Miles Davis,Flamenco Sketches,60,23,12,,,,
77,-,Kenny G,Baby G,-,7,1,,,,
78,-,Curtis Stigers,Lately I've Let Things Slide,-,11,5,,,,
79,-,KOKOROKO,Carry Me Home,-,7,13,,,,
80,down,Marcin Wasilewski Trio & Joe Lovano,Glimmer Of Hope,12,12,5,,,,
81,-,Wolfgang Haffner,Close Your Eyes and Listen (feat. Sebastián Studnitzky),-,13,6,,,,
82,-,Avenue Blue & Avenue Blue feat. Jeff Golub,Pick Up the Pieces (feat. Jeff Golub),-,45,3,,,,
83,-,Kenny G,The Moment,-,10,3,,,,
84,down,John Coltrane,Blue Train,45,25,6,,,,
85,-,"Grover Washington, Jr.",Just the Two of Us,-,1,9,,,,
86,-,Dayna Stephens & Larry Grenadier,Peace (feat. Brad Mehldau & Larry Greanadier),-,17,1,,,,
87,up,Nina Simone,Here Comes the Sun,91,18,2,,,,
88,-,Roy Ayers Ubiquity,Everybody Loves the Sunshine,-,5,3,,,,
89,down,"Wolfgang Muthspiel, Scott Colley & Brian Blade",Hüttengriffe,77,8,12,,,,
90,-,Art Blakey & The Jazz Messengers,Moanin',-,1,1,,,,
91,-,Shigeto,River Bank Drive,-,19,5,,,,
92,down,John Coltrane,My Favorite Things,51,4,12,,,,
93,down,Aaron Parks,Here,13,8,9,,,,
94,-,Frank Sinatra,"Theme From New York, New York",-,11,2,,,,
95,-,Abisko Lights,Good Night Berlin,-,6,22,,,,
96,-,Jamie Cullum,Everlasting Love (Single Version),-,77,1,,,,
97,-,GoGo Penguin,Atomised,-,24,1,,,,
98,-,Dean Martin,That's Amore,-,19,14,,,,
99,-,Scott Bradlee's Postmodern Jukebox,Oops!... I Did It Again (feat. Haley Reinhart),-,50,3,,,,
100,down,BADBADNOTGOOD,"Glide (Goodbye Blue, Pt. 2)",19,11,7,,,,
