Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Marilyn Maye,Put on a Happy Face,1,1,57,,,,
2,up,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),3,1,126,,,,
3,down,Roy Ayers,Funk in the Hole,2,1,52,,,,
4,up,Louis Armstrong and His Orchestra,What a Wonderful World,4,1,155,,,,
5,up,Ray Charles,Hit the Road Jack,5,1,150,,,,
6,up,John Coltrane,My Favorite Things,7,4,75,,,,
7,up,Quincy Jones and His Orchestra,Soul Bossa Nova,8,3,33,,,,
8,up,Dave Brubeck,Take Five,10,6,136,,,,
9,up,Stan Getz,Fools Rush In (Where Angels Fear to Tread),11,4,49,,,,
10,down,Nina Simone,Feeling Good,9,2,156,,,,
11,up,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,12,4,136,,,,
12,up,"Terri Lyne Carrington, Julian Lage & Nêgah Santos",Ima,16,12,7,,,,
13,up,David A. Stewart,Lily Was Here,13,7,128,,,,
14,up,John Coltrane,My Shining Hour,14,8,52,,,,
15,up,Nina Simone,I Put a Spell On You,39,4,97,,,,
16,up,Louis Armstrong & Ella Fitzgerald,Cheek to Cheek,25,4,113,,,,
17,up,Diana Krall,The Look Of Love,24,6,116,,,,
18,up,Andrew McCormack,Somebody Else's Song (feat. Joe Downard & Rod Youngs),20,16,7,,,,
19,up,Miles Davis,So What,32,3,133,,,,
20,up,Kansas Smitty’s,The Carpenter,68,20,2,,,,
21,up,Jan Hammer,Crockett's Theme,30,8,102,,,,
22,down,Kokoroko,Age Of Ascent,19,12,21,,,,
23,down,Wojtek Mazolewski Quintet & Fisz,Syrop,6,6,3,,,,
24,up,Diana Krall,California Dreamin',28,15,62,,,,
25,down,Frank Sinatra,Come Fly With Me,18,9,76,,,,
26,up,Svyatoslav Vakarchuk,"Така, як ти",29,12,36,,,,
27,down,Paolo Fresu,Ferlinghetti,23,17,7,,,,
28,up,Nosmoh,Leaving,41,28,3,,,,
29,up,Nina Simone,My Baby Just Cares for Me,31,5,126,,,,
30,up,Melody Gardot,From Paris With Love (Single Version),51,4,87,,,,
31,down,George Benson,Breezin',22,22,48,,,,
32,down,Keith Jarrett,Part III (Live),27,11,13,,,,
33,up,Brian Bromberg,Ellen,37,16,60,,,,
34,up,Frank Sinatra,Witchcraft,79,8,51,,,,
35,down,The New Mastersounds,Your Love Is Mine,15,15,3,,,,
36,up,BADBADNOTGOOD,Time Moves Slow (feat. Samuel T Herring),44,2,74,,,,
37,down,Little North,Floating,35,20,7,,,,
38,up,Dean Martin,That's Amore,45,19,51,,,,
39,up,Melody Gardot,Morning Sun,60,9,19,,,,
40,down,MATTERS UNKNOWN,Other Side (feat. Olivia Bhattacharjee),21,19,4,,,,
41,down,Nina Simone,Sinnerman,34,5,129,,,,
42,up,"Richard Andersson, Per Møllehøj & Jorge Rossy",Moon river,46,28,12,,,,
43,down,Julian Lage,Tributary,40,17,12,,,,
44,up,Brass Federacja,"Znikam (feat. Magda Kluz, Igor Nikiforow & Szymon Białorucki)",90,44,2,,,,
45,down,Jordan Rakei,Wind Parade,43,15,28,,,,
46,up,Louis Armstrong and His Orchestra,La Vie En Rose,48,12,65,,,,
47,down,Orrin Evans,Libra,26,21,12,,,,
48,up,Bobby Caldwell,What You Won't Do for Love,63,5,98,,,,
49,down,John Coltrane,Blue Train,33,25,15,,,,
50,down,Gregg Karukas,Girl In the Red Dress,42,23,51,,,,
51,up,Ray Charles,Georgia on My Mind,58,36,14,,,,
52,down,Curtis Mayfield,Move On Up (Single Edit),49,1,102,,,,
53,-,Nola Trio,Don't Drive Me,-,53,1,,,,
54,down,Okvsho,Kamala's Danz (feat. Sreya),36,29,5,,,,
55,down,"Camilla George, SANiTY & Daru Jones",The Long Juju Slave Route of Arochokwu,38,18,5,,,,
56,-,Georgia Cécile,Always Be Right (Edit),-,30,1,,,,
57,up,Snarky Puppy,Keep It On Your Mind,95,33,5,,,,
58,down,Luciel,Something Good (feat. Marie Tjong-Ayong),47,23,7,,,,
59,down,マッコイ・タイナー,We'll Be Together Again,55,15,45,,,,
60,-,Snarky Puppy,Bet,-,60,4,,,,
61,-,FKJ,Us - A COLORS SHOW,-,13,1,,,,
62,up,Diana Krall,Like Someone in Love,96,8,37,,,,
63,up,Frank Sinatra,I've Got My Love to Keep Me Warm,75,3,27,,,,
64,-,Al Foster,Alone and I,-,26,1,,,,
65,-,Jorja Smith,Rose Rouge (Joy Orbison Remix),-,11,1,,,,
66,up,Snarky Puppy,East Bay,91,65,4,,,,
67,down,"Gregory Porter, Pandrezz & Epektase",Everything You Touch Is Gold (Epekdrezzsan) [feat. j'san],56,15,14,,,,
68,down,Frank Sinatra,The Best Is Yet To Come (feat. Count Basie and His Orchestra) [2008 Remastered],53,16,19,,,,
69,down,John Coltrane,In a Sentimental Mood (feat. Duke Ellington),52,10,35,,,,
70,down,Tom Browne,Charisma,65,29,36,,,,
71,down,Chip Wickham,Winter,62,19,11,,,,
72,-,Melody Gardot,Baby I'm a Fool,-,36,8,,,,
73,-,Nils Wülker & Arne Jansen,Beyond the Bavarian Sky,-,11,1,,,,
74,down,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],67,6,122,,,,
75,-,歐拉佛・亞諾茲 & Lambert,Back To The Sky — piano reworks,-,39,2,,,,
76,-,Melody Gardot,If You Love Me,-,5,30,,,,
77,down,Sebastiaan Van Bavel & Rob Van Bavel,Ma Mère L'oye: Pavane De La Belle Au Bois Dormant,70,47,6,,,,
78,down,Billie Holiday,Solitude,73,73,2,,,,
79,down,Nils Wülker,The Frame,50,41,10,,,,
80,down,Peter White,Bueno Funk,57,6,112,,,,
81,down,Alessandro Sgobbio,Feuilles,77,42,8,,,,
82,-,Dinah Washington,Cry Me a River,-,19,57,,,,
83,down,Julius Rodriguez,All I Do,78,15,22,,,,
84,down,Chubby Checker,Let's Twist Again,72,2,91,,,,
85,up,Michael Wollny,Willow's Song (with Tim Lefebvre & Eric Schaefer),86,52,7,,,,
86,-,Lady Blackbird,Woman (Single Version),-,19,1,,,,
87,-,歐拉佛・亞諾茲 & Alfa Mist,Zero — piano reworks,-,61,1,,,,
88,down,Here It Is & Gregory Porter,Suzanne,59,59,3,,,,
89,-,Us3,Cantaloop (Flip Fantasia),-,27,40,,,,
90,down,Richard Baratta,Pure Imagination,69,19,14,,,,
91,down,Hugh Masekela,Grazing In the Grass,87,25,17,,,,
92,down,Roy Ayers Ubiquity,Everybody Loves the Sunshine,64,5,78,,,,
93,down,Rick Braun,Night Walk,66,28,37,,,,
94,down,Here It Is & Peter Gabriel,Here It Is,71,71,2,,,,
95,down,Tony Bennett & Diana Krall,Love Is Here to Stay,61,32,27,,,,
96,down,Ella Fitzgerald & Louis Armstrong,They Can't Take That Away From Me,76,24,30,,,,
97,-,Miles Davis,Blue In Green,-,8,106,,,,
98,down,Diana Krall,How Deep Is The Ocean,93,9,41,,,,
99,down,Diana Krall,'S Wonderful,84,16,28,,,,
100,-,Miles Davis,Freddie Freeloader,-,12,89,,,,
