Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,98,,,,
2,up,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),2,1,89,,,,
3,-,Ralph Peterson,I Want to Be There for You,-,3,3,,,,
4,up,Marcin Wasilewski Trio,"In Motion, Pt. 1",12,4,7,,,,
5,-,Marcin Wasilewski Trio & Joakim Milder,Sudovian Dance,-,5,12,,,,
6,up,Dave Brubeck,Over the Rainbow,14,6,5,,,,
7,-,Kenny G,Baby G,-,7,4,,,,
8,-,"Wolfgang Muthspiel, Scott Colley & Brian Blade",Hüttengriffe,-,8,19,,,,
9,-,Johan Leijonhufvud Trio,"Harlem Nocturne (feat. Johan Leijonhufvud, Johnny Åman & Niclas Campagnol)",-,9,3,,,,
10,up,Lars Danielsson,Cloudland (feat. Arve Henriksen),22,10,7,,,,
11,-,Bucky Pizzarelli,The Summer Knows,-,11,8,,,,
12,up,Pat Metheny,Better Days Ahead,17,12,6,,,,
13,-,Allison Miller & Carmen Staaf,Skyway,-,13,4,,,,
14,-,Christophe Marguet,Beauté cachée,-,14,11,,,,
15,-,"Niclas Knudsen, Kresten Osgood, Niclas Knudsen Trio & Anders Christensen",Walking Dream,-,15,12,,,,
16,-,Kenny G,Loving You (Edit),-,16,3,,,,
17,-,Bugge Wesseltoft,Koral,-,3,11,,,,
18,up,Liquid Planet Recordings,Ocean Rest,56,4,11,,,,
19,up,Daniel Herskedal,The Beaches of Lesbos,97,19,5,,,,
20,down,Stacey Kent,Que Feras-tu de Ta Vie?,9,9,3,,,,
21,-,Cornelius Claudio Kreusch,Meral,-,21,2,,,,
22,up,Marcin Wasilewski Trio,Glimmer Of Hope,78,22,2,,,,
23,-,Hakan Brandqvist,"Wings (feat. Ove Ingemarsson, Viktor Turegård & Emil Brandqvist)",-,23,12,,,,
24,-,Diana Krall,How Deep Is The Ocean,-,9,35,,,,
25,-,Nina Simone,Don't Let Me Be Misunderstood,-,10,22,,,,
26,-,Tony Bennett & Diana Krall,Nice Work If You Can Get It,-,26,15,,,,
27,up,The Vernon Spring,God Is Love,93,18,8,,,,
28,-,Kenny G,How Could an Angel Break My Heart (with Toni Braxton),-,21,4,,,,
29,down,Ray Charles,Hit the Road Jack,20,4,15,,,,
30,down,Marcin Wasilewski Trio,Riders On The Storm,11,1,2,,,,
31,up,Kiefer,i remember this picture,50,6,5,,,,
32,-,Ron Miles,The Rumor,-,7,19,,,,
33,-,John Beasley,Song for Dub,-,33,10,,,,
34,up,Marcin Wasilewski Trio,Vashkar,89,32,2,,,,
35,-,Steve Cardenas,Language of Love,-,6,23,,,,
36,-,Florian Pellissier Quintet,Rio,-,36,1,,,,
37,-,Glenn Zaleski,BK Bossa Nova (feat. Yotam Silberstein),-,11,22,,,,
38,-,Kenny Wheeler & Brian Dickinson,Gentle Piece,-,24,4,,,,
39,down,Jan Hammer,Crockett's Theme,24,8,56,,,,
40,up,Marcin Wasilewski Trio,"In Motion, Pt. 2",80,27,2,,,,
41,-,Peter Asplund & Aspiration,I Have Dreamed,-,4,8,,,,
42,-,Sullivan Fortner,In a Sentimental Mood,-,12,9,,,,
43,-,Alex Sipiagin,Sight,-,43,1,,,,
44,-,Bucky Pizzarelli & John Pizzarelli,The Bad and the Beautiful,-,41,12,,,,
45,-,キース・ジャレット,Answer Me (Live in Budapest),-,4,35,,,,
46,-,Marcin Wasilewski Trio,"In Motion, Pt. 3",-,37,1,,,,
47,-,"Matthieu Bordenave, Patrice Moret & Florian Weber",Dans mon pays,-,33,6,,,,
48,-,Pasquale Grasso,In a Sentimental Mood,-,6,5,,,,
49,-,Allison Neale,I Should Care (feat. Peter Bernstein),-,9,14,,,,
50,-,Liquid Planet Recordings,Hypnotic Waves,-,5,12,,,,
51,up,Noam Wiesenberg,Prelude,77,16,18,,,,
52,-,Ill Considered,Loosed,-,52,1,,,,
53,-,Jon Hassell,Light On Water (Live),-,53,1,,,,
54,-,Slowly Rolling Camera,A Force for Good,-,34,3,,,,
55,-,Jimmy Heath,Don’t Explain,-,16,24,,,,
56,down,Nina Simone,Sinnerman,21,5,83,,,,
57,-,Jon Hassell,Blue Period,-,57,1,,,,
58,-,Marcin Wasilewski Trio,"Variation 25 (From J.S. Bach: Goldberg Variations, BWV 988)",-,26,1,,,,
59,down,The Vernon Spring,Sunset Village,15,7,12,,,,
60,-,Kamasi Washington,My Friend of Misery,-,60,1,,,,
61,-,Jon Hassell,Northline (Live),-,61,1,,,,
62,-,Rob Luft,All Ways Moving,-,10,14,,,,
63,-,Jane Monheit,I Believe In You,-,63,1,,,,
64,up,Stacey Kent,Coração Vagabundo (Live),65,24,8,,,,
65,-,Trio X of Sweden,Allt under himmelens fäste,-,15,6,,,,
66,-,Emil Ingmar,Ellegatan,-,10,22,,,,
67,down,Emil Brandqvist,Lilac,10,8,9,,,,
68,-,Robohands,Leaves (feat. JB Pilon),-,6,11,,,,
69,-,Jon Hassell,Scintilla,-,69,1,,,,
70,up,Stacey Kent,C'est le printemps,71,40,8,,,,
71,-,Jon Hassell,Courtrais (Live),-,71,1,,,,
72,down,Bill Frisell,Winter Always Turns To Spring,42,42,2,,,,
73,down,BADBADNOTGOOD,Time Moves Slow (feat. Samuel T Herring),7,2,19,,,,
74,-,Taylor Eigsti,Not Ready Yet,-,16,4,,,,
75,-,Dave Brubeck,Brahms Lullaby,-,7,13,,,,
76,-,Jon Hassell,Clairvoyance,-,69,2,,,,
77,-,Mike Westbrook,L'amoroso e sincero lindoro,-,77,1,,,,
78,down,Stacey Kent,Chanson légère,72,46,7,,,,
79,-,Kenny G,Theme from Dying Young,-,30,6,,,,
80,down,Nina Simone,Feeling Good,3,2,98,,,,
81,-,Pasquale Grasso,When I Fall in Love,-,6,17,,,,
82,-,Jon Hassell,Time and Place,-,82,1,,,,
83,up,John Pizzarelli,From This Place,100,4,14,,,,
84,down,Stacey Kent,O Barquinho,76,47,7,,,,
85,-,Makoto Ozone,Nocturn No.2 Op.9-2,-,11,9,,,,
86,-,Astrud Gilberto,Berimbau,-,36,5,,,,
87,-,"Antonio Sanchez, Brad Mehldau & Matt Brewer",Big Dream,-,37,2,,,,
88,-,Kenny G,Don't Make Me Wait for Love,-,33,4,,,,
89,-,Kenny G,You Send Me (with Michael Bolton),-,24,3,,,,
90,-,Michael Wollny,Nun schließe mir die Augen beide,-,37,7,,,,
91,down,Pat Metheny,It Starts When We Disappear,36,25,3,,,,
92,-,Grant Green,Idle Moments,-,4,13,,,,
93,-,Astrud Gilberto,Light My Fire,-,93,1,,,,
94,-,Jon Hassell,Aurora,-,94,1,,,,
95,-,Ray Charles,Georgia on My Mind,-,36,5,,,,
96,-,Noah Haidu,But Beautiful (with Buster Williams & Billy Hart),-,17,8,,,,
97,down,Ray Charles,Hit the Road Jack,34,1,96,,,,
98,down,Abdullah Ibrahim,Blue Bolero (Blue Bolero III),96,18,4,,,,
99,-,Melody Gardot,Impossible Love,-,65,2,,,,
100,-,Daniel García Trio,Canción del Fuego Fatuo (feat. Ibrahim Maalouf),-,39,1,,,,
