Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Marilyn Maye,Put on a Happy Face,1,1,32,,,,
2,up,"Grover Washington, Jr.",Just the Two of Us,5,1,89,,,,
3,up,Louis Armstrong and His Orchestra,What a Wonderful World,3,1,130,,,,
4,up,Ray Charles,Hit the Road Jack,17,4,39,,,,
5,down,Roy Ayers,Funk in the Hole,2,1,27,,,,
6,up,John Coltrane,My Favorite Things,6,4,50,,,,
7,up,Stan Getz,Fools Rush In (Where Angels Fear to Tread),7,4,24,,,,
8,down,Nina Simone,Feeling Good,4,2,131,,,,
9,up,John Coltrane,My Shining Hour,11,8,27,,,,
10,-,"Nils Wülker, Sven Faller, Patrick Hahn, Matthias Meusel, Münchner Rundfunkorchester & Jan Miserre",Nika's Dream,-,10,1,,,,
11,up,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,24,4,111,,,,
12,up,Mel Tormé,Comin' Home Baby,18,4,33,,,,
13,up,Dave Brubeck,Take Five,14,6,111,,,,
14,down,Miles Davis,So What,8,3,108,,,,
15,up,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],56,6,98,,,,
16,up,Bobby Caldwell,What You Won't Do for Love,31,5,75,,,,
17,down,Jazzanova,Joy Road,16,16,3,,,,
18,up,Nina Simone,Sinnerman,57,5,105,,,,
19,up,Bulut Gülen,Peri,83,19,2,,,,
20,up,Jan Hammer,Crockett's Theme,61,8,77,,,,
21,up,Tigran Hamasyan,All the Things You Are (feat. Mark Turner),41,21,3,,,,
22,up,Nina Simone,Don't Let Me Be Misunderstood,33,10,35,,,,
23,-,Frank Sinatra,My Way (Remastered 2008),-,1,63,,,,
24,-,Marcin Wasilewski Trio & Joakim Milder,Sudovian Dance,-,5,13,,,,
25,down,David A. Stewart,Lily Was Here,19,7,103,,,,
26,up,LPS,Disko,47,1,6,,,,
27,up,Restaurant Music,Working the Swing Shift Background Music,87,27,2,,,,
28,up,Restaurant Music,Swing Drummer Ambience,88,28,3,,,,
29,-,Restaurant Music,Everyday Swing Restaurant Music,-,29,1,,,,
30,up,Nina Simone,My Baby Just Cares for Me,77,5,103,,,,
31,up,Restaurant Music,Swing It Up Right Restaurant Music Academy,98,31,3,,,,
32,up,Restaurant Music,Jump the Clock Chilled Dinner Party,90,32,2,,,,
33,-,Restaurant Music,Express to My Heart Dining Music,-,33,2,,,,
34,-,Restaurant Music,Double Time Relaxing Music,-,34,1,,,,
35,-,Restaurant Music,Here Comes the One Dinner for Two,-,35,1,,,,
36,-,Restaurant Music,Going Uptown Tonight Romantic Dinner,-,36,1,,,,
37,-,Restaurant Music,A Little Place I Know Dinner Party,-,37,1,,,,
38,down,Joel Ross,PRAYER,12,4,10,,,,
39,-,Gianni Brezzo,Rising of My Mind,-,39,1,,,,
40,up,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),97,13,56,,,,
41,down,Roy Ayers Ubiquity,Everybody Loves the Sunshine,32,5,53,,,,
42,-,Dinah Washington,Cry Me a River,-,19,42,,,,
43,-,Caterina Valente & Werner Muller and His Orchestra,Bongo Cha Cha Cha (Bonus Track),-,3,31,,,,
44,-,Joey Alexander,Promise of Spring,-,27,5,,,,
45,up,Louis Armstrong & Ella Fitzgerald,Cheek to Cheek,86,4,91,,,,
46,down,Brian Bromberg,Ellen,44,16,35,,,,
47,down,"Oded Tzur, Nitai Hershkovits, Petros Klampanis & Johnathan Blake",Noam,25,11,4,,,,
48,down,Jeremy Pelt,I Love Music,35,8,9,,,,
49,-,Wynton Marsalis,A Sleepin' Bee,-,46,5,,,,
50,down,Diana Krall,Like Someone in Love,29,8,26,,,,
51,down,Enzo Orefice Trio,Poster,46,46,2,,,,
52,down,Bobby Hutcherson,Goin' Down South,49,13,10,,,,
53,up,"Avishai Cohen, Yonathan Avishai, Barak Mori & Ziv Ravitz",Naked Truth (Pt. 7),75,10,17,,,,
54,down,Diana Krall,The Look Of Love,20,6,92,,,,
55,down,Tom Browne,Charisma,38,29,18,,,,
56,down,Gregg Karukas,Girl In the Red Dress,36,23,27,,,,
57,-,Melody Gardot & Philippe Powell,Plus Fort Que Nous,-,25,2,,,,
58,-,Dean Martin,That's Amore,-,19,31,,,,
59,-,"Larry Goldings, Peter Bernstein & Bill Stewart",Come Rain or Come Shine,-,59,1,,,,
60,-,Chubby Checker,Let's Twist Again,-,2,68,,,,
61,up,Frank Sinatra,"Theme from New York, New York",100,10,27,,,,
62,-,David Helbock & Camille Bertault,Bizarre,-,62,2,,,,
63,-,Andy Sheppard Quartet,Pop,-,47,5,,,,
64,up,Keith Jarrett,Someone to Watch Over Me,82,15,39,,,,
65,down,Miles Davis,Blue In Green,21,8,86,,,,
66,-,Archie Shepp & Horace Parlan,Trouble In Mind,-,41,3,,,,
67,down,Jasmine Myra,New Beginnings,22,20,3,,,,
68,-,Oliver Nelson,Stolen Moments,-,10,8,,,,
69,-,Marcin Wasilewski Trio,Riders On The Storm,-,1,25,,,,
70,down,Nina Simone,I Put a Spell On You,26,4,76,,,,
71,-,Dinah Washington,Mad About the Boy,-,51,9,,,,
72,-,Donald Byrd,Places & Spaces,-,35,9,,,,
73,down,Django Reinhardt,Over the Rainbow,27,4,27,,,,
74,-,John Pizzarelli,James,-,31,5,,,,
75,down,Dave Brubeck,There’s No Place Like Home,55,14,25,,,,
76,-,Opiun Drinky,Longing,-,76,1,,,,
77,-,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],-,5,63,,,,
78,-,Gerald Clayton,My Ideal 1,-,55,2,,,,
79,-,"Adrian Younge, Ali Shaheed Muhammad & Katalyst",The Avenues,-,36,1,,,,
80,-,Peter Somuah,City Lights (feat. Delasi),-,34,1,,,,
81,-,Opiun Drinky,Temporary Memory,-,81,1,,,,
82,-,アンブローズ・アキンムシーレ,Roy,-,14,21,,,,
83,-,Opiun Drinky,Old Mexico,-,83,1,,,,
84,down,Frank Sinatra,That's Life (Remastered 2008),45,10,23,,,,
85,-,Blank & Jones & Julian & Roman Wasserfuhr,Swept Away (Jazzed),-,35,4,,,,
86,down,Rick Braun,Night Walk,63,28,17,,,,
87,-,Jon Hendricks,No More,-,87,1,,,,
88,-,Helge Lien Trio,Meles Meles Revisited,-,10,11,,,,
89,down,Ella Fitzgerald & Louis Armstrong,They Can't Take That Away From Me,64,24,15,,,,
90,down,Duke Ellington & John Coltrane,In a Sentimental Mood,59,12,39,,,,
91,-,Opiun Drinky,Lonely Guitar,-,91,1,,,,
92,-,"Claus Waidtløw, Nikolaj Hess & Invisible Land",Lonely Woman,-,26,11,,,,
93,down,Dave Brubeck,Brahms Lullaby,67,7,20,,,,
94,-,Noam Wiesenberg,Prelude,-,16,25,,,,
95,-,Opiun Drinky,Travel with Guitar,-,95,1,,,,
96,-,Ray Charles,Georgia On My Mind,-,7,35,,,,
97,-,Scott Bradlee's Postmodern Jukebox,Habits (feat. Haley Reinhart),-,16,4,,,,
98,up,Us3,Cantaloop (Flip Fantasia),99,27,28,,,,
99,-,Till Brönner & Bob James,September Morn (Radio Edit),-,5,36,,,,
