Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,47,,,,
2,up,Curtis Mayfield,Move On Up (Single Edit),3,1,40,,,,
3,down,Nina Simone,Feeling Good,2,2,47,,,,
4,up,Ray Charles,Hit the Road Jack,4,1,46,,,,
5,up,Bobby McFerrin,Don't Worry Be Happy,26,5,2,,,,
6,up,Till Brönner & Bob James,September Morn (Radio Edit),53,5,2,,,,
7,up,Ron Miles,The Rumor,50,7,2,,,,
8,down,Jorja Smith,Rose Rouge,5,1,16,,,,
9,up,Joel Ross,Gato's Gift,55,9,2,,,,
10,-,Gregory Porter,Revival,-,1,23,,,,
11,up,Glenn Zaleski,BK Bossa Nova (feat. Yotam Silberstein),72,11,7,,,,
12,up,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,13,4,45,,,,
13,up,Nina Simone,Sinnerman,15,5,44,,,,
14,-,Frank Sinatra,My Way (Remastered 2008),-,1,38,,,,
15,up,Miles Davis,Freddie Freeloader,71,12,34,,,,
16,down,Louis Armstrong & Ella Fitzgerald,Cheek to Cheek,9,4,43,,,,
17,-,Diana Krall,But Beautiful,-,3,1,,,,
18,up,Miles Davis,All Blues,56,8,33,,,,
19,up,Miles Davis,Blue In Green,32,8,33,,,,
20,-,Justice Der,Earfquake,-,4,29,,,,
21,-,Keith Jarrett,Part VII (Live),-,19,1,,,,
22,up,Dominik Wania,Subjective Objectivity,29,14,2,,,,
23,-,Dominik Wania,Melting Spirit,-,21,1,,,,
24,up,Dave Brubeck,Take Five,81,6,41,,,,
25,down,Miles Davis,So What,22,3,43,,,,
26,-,Diana Krall,Almost Like Being In Love,-,5,1,,,,
27,down,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),14,1,38,,,,
28,-,Diana Krall,That's All / Azure-Te,-,6,1,,,,
29,-,Diana Krall,Autumn In New York,-,8,1,,,,
30,down,Jan Hammer,Crockett's Theme,27,8,28,,,,
31,up,Dominik Wania,Lonely Shadows,99,5,6,,,,
32,down,Billy Childs,It Never Entered My Mind,8,4,3,,,,
33,down,Steve Cardenas,Language of Love,6,6,10,,,,
34,-,Diana Krall,More Than You Know,-,9,1,,,,
35,-,Cozy Collective,Winta (feat. Indra),-,3,31,,,,
36,-,Dominik Wania,New Life Experience,-,36,1,,,,
37,-,Michael Wollny,Nun schließe mir die Augen beide,-,37,1,,,,
38,-,Stan Getz & Astrud Gilberto,The Girl from Ipanema,-,38,2,,,,
39,-,Diana Krall,"Just You, Just Me",-,18,1,,,,
40,up,MATRANG,Мент,66,15,3,,,,
41,-,Diana Krall,There's No You,-,20,1,,,,
42,-,Allison Neale,I Should Care (feat. Peter Bernstein),-,9,1,,,,
43,down,Nina Simone,My Baby Just Cares for Me,19,5,43,,,,
44,-,Diana Krall,This Dream Of You,-,26,1,,,,
45,up,Gregory Porter,Phoenix,98,7,13,,,,
46,up,Nubya Garcia,Together Is A Beautiful Place To Be,60,11,6,,,,
47,-,Diana Krall,Singing In The Rain,-,32,1,,,,
48,-,Diana Krall,Don’t Smoke In Bed,-,28,1,,,,
49,down,Chubby Checker,Let's Twist Again,43,2,38,,,,
50,up,Monika Borzym,Takie Ciało,57,9,4,,,,
51,-,Aso,Flowers,-,8,21,,,,
52,up,Gregory Porter,Mister Holland,59,1,14,,,,
53,-,Dominik Wania,Relativity,-,42,1,,,,
54,-,Dominik Wania,Think Twice,-,35,1,,,,
55,-,Dominik Wania,Towards the Light,-,38,1,,,,
56,-,Dominik Wania,Liquid Fluid,-,45,1,,,,
57,down,Diana Krall,How Deep Is The Ocean,37,9,3,,,,
58,-,The Dave Brubeck Quartet,Take Five,-,16,10,,,,
59,-,Nubya Garcia,Pace,-,10,4,,,,
60,down,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),25,13,28,,,,
61,up,Nubya Garcia,"Source (feat. Ms Maurice, Cassie Kinoshi & Richie Seivwright)",97,48,4,,,,
62,-,Diana Krall,I Wished On The Moon,-,7,2,,,,
63,up,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],80,5,41,,,,
64,-,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],-,6,43,,,,
65,up,Dean Martin,That's Amore,91,19,24,,,,
66,-,Terje Rypdal,By His Lonesome,-,66,1,,,,
67,down,Immanuel Wilkins,The Dreamer,21,8,5,,,,
68,down,Bill Frisell,We Shall Overcome,12,12,7,,,,
69,up,Robert Glasper,Better Than I Imagined (feat. Her & Meshell Ndegeocello),94,5,5,,,,
70,-,Frank Sinatra,Come Fly With Me,-,9,30,,,,
71,-,"Adam Baldych, Vincent Courtois & Rogier Telderman",Clouds,-,71,1,,,,
72,-,Louis Armstrong and His Orchestra,La Vie En Rose,-,12,27,,,,
73,-,Miles Davis,Flamenco Sketches,-,23,14,,,,
74,-,Gregory Porter,Everything You Touch Is Gold,-,6,4,,,,
75,down,Nina Simone,I Put a Spell On You,18,4,34,,,,
76,-,Dominik Wania,AG76,-,76,1,,,,
77,-,Błoto,Rzepień,-,77,1,,,,
78,down,Annie Lennox,I Put a Spell On You,48,24,12,,,,
79,-,Błoto,Mak,-,79,1,,,,
80,-,Błoto,Rumianek,-,80,1,,,,
81,-,Gregory Porter,If Love Is Overrated,-,9,13,,,,
82,-,Dominik Wania,Indifferent Attitude,-,82,1,,,,
83,-,Gregory Porter,Faith In Love,-,21,4,,,,
84,down,Mino Cinelu & Nils Petter Molvær,Process of Breathing,36,36,2,,,,
85,-,Lionel Loueke,Cantaloupe Island,-,55,1,,,,
86,-,Komeda Quintet,Astigmatic,-,61,2,,,,
87,-,New York Trio,There's a Small Hotel,-,87,1,,,,
88,down,Peter White,Bueno Funk,65,6,31,,,,
89,-,Etta James,At Last,-,52,3,,,,
90,-,Frank Sinatra,"Theme from New York, New York",-,10,13,,,,
91,-,Frank Sinatra,Witchcraft,-,8,30,,,,
92,down,Gregory Porter,French African Queen,38,29,2,,,,
93,-,Gregory Porter,Merry Go Round,-,56,4,,,,
94,-,Frank Sinatra,That's Life (Remastered 2008),-,10,12,,,,
95,-,John Beasley,Song for Dub,-,33,2,,,,
96,down,Melody Gardot,From Paris With Love (Single Version),86,4,13,,,,
97,down,"Grover Washington, Jr.",Just the Two of Us,90,1,12,,,,
98,-,Keith Jarrett,Someone to Watch Over Me,-,15,4,,,,
99,down,Brad Mehldau,Look for the Silver Lining,84,17,7,,,,
100,-,Diana Krall,California Dreamin',-,15,19,,,,
