Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Grover Washington, Jr.",Just the Two of Us,1,1,65,,,,
2,up,Louis Armstrong and His Orchestra,What a Wonderful World,2,1,106,,,,
3,up,Roy Ayers,Funk in the Hole,3,1,3,,,,
4,up,Johan Leijonhufvud Trio,"The Song My Lady Sings (feat. Johan Leijonhufvud, Johnny Åman & Niclas Campagnol)",6,3,7,,,,
5,down,Nina Simone,Feeling Good,4,2,107,,,,
6,up,John Coltrane,"A Love Supreme, Pt. 1: Acknowledgement",57,6,4,,,,
7,up,Mel Tormé,Comin' Home Baby,12,4,9,,,,
8,down,Erkin Cavus & Reentko Dirks,Kadiköy Liman,7,6,6,,,,
9,up,Pasquale Grasso,When I Fall in Love,11,6,23,,,,
10,up,Miles Davis,So What,10,3,84,,,,
11,up,Marilyn Maye,Put on a Happy Face,31,1,8,,,,
12,down,Ray Charles,Hit the Road Jack,8,1,102,,,,
13,up,Django Reinhardt,Over the Rainbow,65,4,3,,,,
14,down,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),9,1,98,,,,
15,up,Joe Pass,Lil' Darlin',17,10,19,,,,
16,up,Marcin Wasilewski Trio,Riders On The Storm,23,1,10,,,,
17,up,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,20,4,87,,,,
18,down,Emil Brandqvist,Lilac,13,8,16,,,,
19,up,Tony Bennett & Lady Gaga,Winter Wonderland,52,1,22,,,,
20,up,Noah Haidu,But Beautiful (with Buster Williams & Billy Hart),29,17,15,,,,
21,up,John Pizzarelli,From This Place,44,4,20,,,,
22,up,Ewa Bem,Trudniej Wierną Być W Sobotę (Live),75,22,2,,,,
23,down,John Coltrane,My Favorite Things,14,4,26,,,,
24,down,Tony Bennett & Lady Gaga,I Get A Kick Out Of You,5,1,15,,,,
25,down,Dave Brubeck,Take Five,21,6,87,,,,
26,up,Louis Armstrong & Ella Fitzgerald,Cheek to Cheek,46,4,79,,,,
27,up,"John Ellis, Adam Levy & Glenn Patscha",Dogwood,54,22,6,,,,
28,up,Frank Sinatra,Come Fly With Me,59,9,49,,,,
29,up,Nina Simone,My Baby Just Cares for Me,60,5,82,,,,
30,down,"Matt Dusk, Kuba Badach & Andrzej Piaseczny",That’s Life / Żyć Tak (feat. Natalia Kukulska),15,15,5,,,,
31,-,Lady Blackbird,It'll Never Happen Again,-,6,6,,,,
32,-,Ewa Bem,Zapowiedź (Live),-,32,1,,,,
33,down,BADBADNOTGOOD,Time Moves Slow (feat. Samuel T Herring),24,2,26,,,,
34,up,Duke Ellington & John Coltrane,In a Sentimental Mood,37,12,16,,,,
35,down,Tony Bennett & Lady Gaga,Love For Sale,19,1,9,,,,
36,down,Gregory Porter,Hey Laura,16,16,8,,,,
37,down,Bobby Caldwell,What You Won't Do for Love,26,5,52,,,,
38,down,Tony Bennett & Lady Gaga,It's De-Lovely,25,1,8,,,,
39,-,Ewa Bem,Walc Szczęście (Live),-,39,1,,,,
40,down,John Pizzarelli,Farmer's Trust,18,9,11,,,,
41,up,Miles Davis,Blue In Green,97,8,66,,,,
42,down,Bill Charlap Trio,The Duke,36,36,3,,,,
43,-,Ewa Bem,Podaruj mi Trochę Słońca (Live),-,43,1,,,,
44,down,David A. Stewart,Lily Was Here,28,7,79,,,,
45,up,Nina Simone,I Put a Spell On You,45,4,61,,,,
46,-,Frank Sinatra,My Way (Remastered 2008),-,1,59,,,,
47,-,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],-,5,54,,,,
48,-,Ewa Bem,Wyrzeźbiłam Twoją twarz w powietrzu (Live),-,48,1,,,,
49,-,Fred Nardin Trio,Prayers,-,40,3,,,,
50,down,Gregory Porter,Revival,32,1,30,,,,
51,up,Lady Gaga,Let's Do It,70,7,8,,,,
52,up,Ray Charles,Hit the Road Jack,56,4,22,,,,
53,-,Monika Borzym,Swiat W Proszku,-,2,18,,,,
54,-,Ewa Bem,Niepewność (Live),-,54,1,,,,
55,-,Ewa Bem,Cały Świat (Live),-,55,1,,,,
56,up,Tony Bennett,O Christmas Tree,95,3,17,,,,
57,up,Ben Monder,My One and Only,68,17,6,,,,
58,-,Melody Gardot,From Paris With Love (Single Version),-,4,57,,,,
59,down,Freddie Hubbard,Arietis,58,11,13,,,,
60,down,Gregory Porter,Illusion,41,41,2,,,,
61,up,Marcin Wasilewski Trio,"In Motion, Pt. 1",69,4,13,,,,
62,up,Daniel García Trio,Canción del Fuego Fatuo (feat. Ibrahim Maalouf),82,39,7,,,,
63,-,Caterina Valente & Werner Muller and His Orchestra,Bongo Cha Cha Cha (Bonus Track),-,3,22,,,,
64,-,Alfa Mist,First Light,-,10,1,,,,
65,down,Diana Krall,The Look Of Love,38,6,71,,,,
66,down,Lady Gaga,Do I Love You,61,2,8,,,,
67,-,Brian Bromberg,Ellen,-,16,11,,,,
68,up,Miles Davis,All Blues,90,8,54,,,,
69,-,マッコイ・タイナー,We'll Be Together Again,-,15,12,,,,
70,up,Jan Hammer,Crockett's Theme,83,8,61,,,,
71,down,Gregory Porter,1960 What? (Edit),30,30,2,,,,
72,-,Frank Sinatra,The Best Is Yet To Come (feat. Count Basie and His Orchestra) [2008 Remastered],-,16,10,,,,
73,-,Gregg Karukas,Girl In the Red Dress,-,23,7,,,,
74,-,Frank Sinatra,Luck Be a Lady (2008 Remastered),-,48,6,,,,
75,-,George Benson,Breezin',-,22,13,,,,
76,-,Portico Quartet,Monument,-,76,1,,,,
77,up,Julian Lage,Emily,93,6,17,,,,
78,-,Louis Armstrong and His Orchestra,La Vie En Rose,-,12,45,,,,
79,-,Portico Quartet,A.O.E,-,64,1,,,,
80,-,Chubby Checker,Let's Twist Again,-,2,59,,,,
81,up,Shirley Horn,You're Blasé,91,27,3,,,,
82,-,Ray Charles,Georgia On My Mind,-,7,34,,,,
83,up,BADBADNOTGOOD,Beside April (feat. Arthur Verocai),92,43,5,,,,
84,-,Muun,Nuit,-,24,6,,,,
85,-,Red Garland,Solitude,-,55,2,,,,
86,down,Nina Simone,Sinnerman,35,5,88,,,,
87,-,Benjamin Moussay,127,-,15,8,,,,
88,down,Florian Pellissier Quintet,Rio,77,36,7,,,,
89,-,Tony Bennett & Lady Gaga,Dream Dancing,-,12,6,,,,
90,-,Hank Mobley,The Good Life,-,32,8,,,,
91,down,Tony Bennett & Lady Gaga,Night And Day,43,3,8,,,,
92,down,Gregory Porter,Liquid Spirit,27,27,5,,,,
93,down,Gregory Porter,I Will,22,22,4,,,,
94,down,Nicole Glover,A Flower Is a Lovesome Thing (feat. George Cables),51,51,4,,,,
95,-,Lucy Yeghiazaryan & Vanisha Gould,The Game,-,95,1,,,,
96,-,Dinah Washington,Cry Me a River,-,19,41,,,,
97,-,Ewa Bem,Wschód Słońca W Stadninie Koni (Live),-,97,1,,,,
98,-,Miles Davis,Milestones,-,24,5,,,,
99,-,Dave Brubeck,There’s No Place Like Home,-,14,13,,,,
100,down,Matthew Stevens,Foreign Ghosts,63,4,7,,,,
