Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tony Bennett & Lady Gaga,It's De-Lovely,2,1,2,,,,
2,up,Tony Bennett & Lady Gaga,Love For Sale,6,1,3,,,,
3,up,Tony Bennett & Lady Gaga,Night And Day,8,3,2,,,,
4,up,Tony Bennett & Lady Gaga,I've Got You Under My Skin,12,4,2,,,,
5,up,Lady Gaga,Do I Love You,7,2,2,,,,
6,down,Tony Bennett & Lady Gaga,I Get A Kick Out Of You,4,1,9,,,,
7,up,Lady Gaga,Let's Do It,14,7,2,,,,
8,up,Tony Bennett & Lady Gaga,I Concentrate On You,13,8,2,,,,
9,up,Tony Bennett,So In Love,42,9,2,,,,
10,up,Nina Simone,Feeling Good,51,2,101,,,,
11,up,Tony Bennett & Lady Gaga,You're The Top,62,11,2,,,,
12,up,Tony Bennett & Lady Gaga,Dream Dancing,53,12,2,,,,
13,up,Tony Bennett,Just One Of Those Things,55,13,2,,,,
14,-,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,-,10,51,,,,
15,down,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),1,1,92,,,,
16,-,Aaron Parks,Homestead,-,16,3,,,,
17,-,Ben Monder,My One and Only,-,17,2,,,,
18,-,Keith Jarrett & Charlie Haden,Goodbye,-,18,8,,,,
19,-,Louis Armstrong and His Orchestra,What a Wonderful World,-,1,100,,,,
20,up,Gregory Porter & Troy Miller,Dry Bones,84,20,2,,,,
21,-,BADBADNOTGOOD,Time Moves Slow (feat. Samuel T Herring),-,2,21,,,,
22,-,Accordion Affairs,Colors,-,22,1,,,,
23,-,Nitai Hershkovits,Now You,-,23,4,,,,
24,-,John Pizzarelli,Farmer's Trust,-,9,6,,,,
25,-,Louis Armstrong & Ella Fitzgerald,Summertime,-,25,5,,,,
26,-,Battista Lena,Old Devil Moon,-,26,1,,,,
27,-,Marcin Wasilewski Trio,"In Motion, Pt. 2",-,27,4,,,,
28,-,Luke Howard & Nadje Noordhuis,Oversky,-,16,10,,,,
29,-,Muun,Nuit,-,24,4,,,,
30,-,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,-,4,83,,,,
31,-,"Thomas Strønen, Ayumi Tanaka & Marthe Lea",Nahla,-,20,1,,,,
32,-,Marcin Wasilewski Trio,Vashkar,-,32,4,,,,
33,down,"Grover Washington, Jr.",Just the Two of Us,5,1,60,,,,
34,-,Slowly Rolling Camera,A Force for Good,-,34,4,,,,
35,-,The Vernon Spring,A Plane over Woods,-,6,6,,,,
36,-,Marcin Wasilewski Trio,"Variation 25 (From J.S. Bach: Goldberg Variations, BWV 988)",-,26,3,,,,
37,up,Marcin Wasilewski Trio,"In Motion, Pt. 1",66,4,10,,,,
38,-,Steam Down,Etcetera (feat. Afronaut Zu),-,38,7,,,,
39,up,Daniel García Trio,Canción del Fuego Fatuo (feat. Ibrahim Maalouf),49,39,4,,,,
40,-,Apollinare Rossi,Two Ghosts,-,40,1,,,,
41,-,Ledisi & Metropole Orkest,My Baby Just Cares for Me,-,41,1,,,,
42,down,Lars Danielsson,Cloudland (feat. Arve Henriksen),20,10,10,,,,
43,-,Delvon Lamarr Organ Trio,Cold As Weiss,-,27,3,,,,
44,-,Lord Fubu,Never Leave You Lonely,-,44,1,,,,
45,-,Luke Howard & Nadje Noordhuis,Mina-No-Ie,-,29,7,,,,
46,-,Kenny G,Innocence,-,25,7,,,,
47,-,Zara McFarlane,Future Echoes,-,19,7,,,,
48,up,Kenny G,How Could an Angel Break My Heart (with Toni Braxton),93,21,6,,,,
49,down,Kenny G,Songbird,26,9,10,,,,
50,-,Emil Brandqvist,Lilac,-,8,10,,,,
51,-,Luke Howard & Nadje Noordhuis,Bluebird,-,51,3,,,,
52,-,Nina Simone,My Baby Just Cares for Me,-,5,79,,,,
53,-,Jorja Smith,Rose Rouge,-,1,35,,,,
54,-,Wojtek Mazolewski,Gdybym / Get Free (feat. Wojciech Waglewski),-,12,9,,,,
55,-,Kenny G,The Moment,-,10,9,,,,
56,-,Kenny G,The Moment,-,32,2,,,,
57,-,Ralph Towner & Paolo Fresu,Wistful Thinking,-,43,3,,,,
58,-,Nate Smith,Fly (For Mike) feat. Brittany Howard,-,20,5,,,,
59,-,Joe Barbieri,"Tu Io E Domani (feat. Fabrizio Bosso, Luca Bulgarelli, Sergio Cammariere & Tosca)",-,38,2,,,,
60,-,Kenny G,Sentimental,-,23,4,,,,
61,-,Iiro Rantala,One More Waltz for Michel Petrucciani,-,33,3,,,,
62,-,The Cooltrane Quartet,Wonderful Life,-,62,1,,,,
63,-,Kurt Elling,Manic Panic Epiphanic (feat. Charlie Hunter),-,63,2,,,,
64,-,Ray Charles,Hit the Road Jack,-,1,97,,,,
65,-,Pino Palladino & Blake Mills,Just Wrong,-,16,14,,,,
66,-,Kenny G,Everytime I Close My Eyes (with Babyface),-,39,5,,,,
67,-,Blossom Dearie,Tea for Two,-,67,1,,,,
68,-,Dave Brubeck,Over the Rainbow,-,6,7,,,,
69,-,Dave Brubeck,Take Five,-,6,82,,,,
70,down,Kenny G,Forever In Love,3,3,19,,,,
71,-,Tomasz Stanko Quintet,Terminal 7,-,30,11,,,,
72,-,Nina Simone,I Put a Spell On You,-,4,57,,,,
73,-,Ibrahim Maalouf,Una Rosa Blanca (feat. Harold López-Nussa),-,73,1,,,,
74,-,"Jakob Bro, Arve Henriksen & Jorge Rossy",To Stanko,-,4,10,,,,
75,-,Miles Davis,So What,-,3,78,,,,
76,-,Roy Hargrove,Strasbourg / St. Denis,-,38,2,,,,
77,-,Theo Croker,Happy Feet (for dancers) [feat. Malaya],-,77,1,,,,
78,-,Gianni Brezzo & J.Lamotta,Beirut,-,18,7,,,,
79,-,"Lars Danielsson, Lars Danielsson & Leszek Mozdzer & Leszek Możdżer",Eja Mitt Hjärta,-,27,2,,,,
80,-,Planck Walker,Time For Motion (Feat. Emmanuel Ayeni),-,80,1,,,,
81,-,Myele Manzanza,London,-,28,3,,,,
82,-,Noam Wiesenberg,Prelude,-,16,19,,,,
83,-,Joe Farnsworth,Moonlight in Vermont,-,26,2,,,,
84,-,Pat Metheny,It Starts When We Disappear,-,25,4,,,,
85,-,Fazer,Grenadier,-,85,1,,,,
86,-,"The Wonderful World of Louis Armstrong All Stars, Common & Nicholas Payton",Black And Blue,-,81,1,,,,
87,-,Saul Madiope,Forever (feat. Filah Lah Lah),-,17,2,,,,
88,-,Björn Meyer,Provenance,-,24,2,,,,
89,-,Lee Ritenour,Dreamcatcher,-,13,15,,,,
90,-,Tigran Hamasyan,Rays of Light,-,32,8,,,,
91,-,Omer Klein,Shake It,-,77,1,,,,
92,-,Herb Alpert & The Tijuana Brass,Spanish Flea,-,83,2,,,,
93,-,Marcin Wasilewski Trio,"In Motion, Pt. 3",-,37,3,,,,
94,-,Andrew Renfroe,"Dula (feat. Braxton Cook, Taber Gable, Rick Rosato & Curtis Nowosad)",-,94,1,,,,
95,-,Quincy Jones and His Orchestra,Soul Bossa Nova,-,3,3,,,,
96,-,Allison Miller & Carmen Staaf,Skyway,-,13,6,,,,
97,down,Marcin Wasilewski Trio,Riders On The Storm,10,1,5,,,,
98,-,Julian Lage,Lullaby,-,71,3,,,,
99,-,Herb Alpert & The Tijuana Brass,A Taste of Honey,-,99,1,,,,
100,down,Melody Gardot,Ave Maria,44,30,5,,,,
