Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Marilyn Maye,Put on a Happy Face,1,1,28,,,,
2,up,Roy Ayers,Funk in the Hole,3,1,23,,,,
3,down,"Grover Washington, Jr.",Just the Two of Us,2,1,85,,,,
4,up,Louis Armstrong and His Orchestra,What a Wonderful World,4,1,126,,,,
5,up,John Coltrane,My Favorite Things,5,4,46,,,,
6,up,Joel Ross,PRAYER,6,4,6,,,,
7,up,Nina Simone,Feeling Good,7,2,127,,,,
8,up,Jeremy Pelt,I Love Music,9,8,5,,,,
9,up,Miles Davis,So What,17,3,104,,,,
10,up,Stan Getz,Fools Rush In (Where Angels Fear to Tread),11,4,20,,,,
11,down,Mel Tormé,Comin' Home Baby,8,4,29,,,,
12,up,John Coltrane,My Shining Hour,12,8,23,,,,
13,up,Bobby Caldwell,What You Won't Do for Love,15,5,71,,,,
14,down,Ray Charles,Hit the Road Jack,10,4,35,,,,
15,up,Miles Davis,Blue In Green,22,8,82,,,,
16,down,Django Reinhardt,Over the Rainbow,13,4,23,,,,
17,up,Ray Charles,Hit the Road Jack,49,1,122,,,,
18,down,Svyatoslav Vakarchuk,"Така, як ти",16,12,9,,,,
19,up,David A. Stewart,Lily Was Here,21,7,99,,,,
20,down,Romain Pilon,Lament (feat. Yoni Zelnik & Jeff Ballard),18,8,6,,,,
21,up,Brian Bromberg,Ellen,40,16,31,,,,
22,down,"Avishai Cohen, Yonathan Avishai, Barak Mori & Ziv Ravitz",Naked Truth (Pt. 7),20,10,13,,,,
23,-,Gregg Karukas,Girl In the Red Dress,-,23,23,,,,
24,up,Peter White,Bueno Funk,43,6,88,,,,
25,up,Nina Simone,Sinnerman,34,5,102,,,,
26,up,Immanuel Wilkins,"Fugitive Ritual, Selah",47,7,10,,,,
27,-,Tord Gustavsen Trio,"Vær sterk, min sjel",-,8,1,,,,
28,up,Rick Braun,Night Walk,73,28,13,,,,
29,down,Dave Brubeck,Take Five,28,6,107,,,,
30,-,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],-,6,94,,,,
31,down,Dave Brubeck,Brahms Lullaby,29,7,17,,,,
32,up,LPS,Disko,61,1,2,,,,
33,down,Pasquale Grasso,When I Fall in Love,26,6,40,,,,
34,down,BADBADNOTGOOD,Time Moves Slow (feat. Samuel T Herring),14,2,46,,,,
35,-,"Oded Tzur, Nitai Hershkovits, Petros Klampanis & Johnathan Blake",The Lion Turtle,-,14,1,,,,
36,up,Matt Hylom,Early,38,25,9,,,,
37,down,Frank Sinatra,That's Life (Remastered 2008),24,10,19,,,,
38,-,Somi,Love Tastes Like Strawberries (feat. Gregory Porter),-,26,7,,,,
39,-,Louis Armstrong & Ella Fitzgerald,Cheek to Cheek,-,4,88,,,,
40,-,Gerald Clayton,Elegia,-,11,1,,,,
41,-,Nina Simone,I Put a Spell On You,-,4,73,,,,
42,up,Roy Ayers Ubiquity,Everybody Loves the Sunshine,45,5,49,,,,
43,down,Cécile McLorin Salvant,Moon Song,41,27,5,,,,
44,-,Tom Browne,Charisma,-,29,14,,,,
45,up,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,83,4,107,,,,
46,-,Nina Simone,Don't Let Me Be Misunderstood,-,10,33,,,,
47,up,Arnaud Dolmen,Ka Sa Té Ké Bay,53,23,9,,,,
48,up,Sendecki & Spiegel,Don't Give Up,56,42,6,,,,
49,down,Diana Krall,The Look Of Love,19,6,88,,,,
50,up,Jan Hammer,Crockett's Theme,69,8,73,,,,
51,-,Nina Simone,My Baby Just Cares for Me,-,5,100,,,,
52,-,Robert Keßler,In Between (feat. Andreas Henze & Tobias Backhaus),-,52,1,,,,
53,up,"Matt Dusk, Kuba Badach & Andrzej Piaseczny",That’s Life / Żyć Tak (feat. Natalia Kukulska),58,15,18,,,,
54,-,Caterina Valente & Werner Muller and His Orchestra,Bongo Cha Cha Cha (Bonus Track),-,3,30,,,,
55,up,Helge Lien Trio,Meles Meles Revisited,74,10,9,,,,
56,-,Ezra Collective,May the Funk Be With You,-,56,1,,,,
57,-,The RAH Band,Messages from the Stars,-,14,2,,,,
58,down,Melissa Aldana,The Fool,31,17,6,,,,
59,up,Portico Quartet,Captured Time,76,53,4,,,,
60,down,Jackson Mathod & Natty Reeves,Broken Rays (Live),23,13,6,,,,
61,down,Joey Alexander,Promise of Spring,27,27,3,,,,
62,up,Joel Lyssarides,The Last Verse,98,13,10,,,,
63,-,Lou Filou & Evans,Conversations,-,31,6,,,,
64,-,Hank Mobley,The Good Life,-,32,11,,,,
65,-,Duke Ellington & John Coltrane,In a Sentimental Mood,-,12,35,,,,
66,up,Kokoroko,Something's Going On,86,22,9,,,,
67,up,Immanuel Wilkins,Don't Break (feat. Farafina Kan Percussion Ensemble),99,34,10,,,,
68,down,Tony Bennett & Lady Gaga,Night And Day,66,3,16,,,,
69,down,Grégory Privat,Song for Jojo,65,8,12,,,,
70,down,Bobby Hutcherson,Goin' Down South,33,13,8,,,,
71,-,Boney James,After the Rain,-,17,30,,,,
72,up,Astrud Gilberto,Agua De Beber (feat. Antônio Carlos Jobim),95,24,11,,,,
73,-,Scott Joplin,The Entertainer,-,73,1,,,,
74,-,Antonio Adolfo,How Insensitive,-,9,10,,,,
75,-,Wolfgang Haffner,Close Your Eyes and Listen (feat. Sebastián Studnitzky),-,13,8,,,,
76,down,Pieces of a Dream,Night Vision,54,13,56,,,,
77,-,Dave Brubeck,There’s No Place Like Home,-,14,21,,,,
78,down,Keith Jarrett,Someone to Watch Over Me,72,15,36,,,,
79,up,"Claus Waidtløw, Nikolaj Hess & Invisible Land",Lonely Woman,88,26,9,,,,
80,-,Freddie Hubbard,Arietis,-,11,15,,,,
81,-,Us3,Cantaloop (Flip Fantasia),-,27,26,,,,
82,-,Daniel Herskedal,Out Here (feat. Emilie Nicolas),-,82,1,,,,
83,-,"Grover Washington, Jr.",Winelight,-,21,33,,,,
84,down,Hugh Masekela,Grazing In the Grass,57,25,5,,,,
85,-,Chick Corea,Windows,-,60,2,,,,
86,down,Eric Darius,Night On the Town,80,39,8,,,,
87,down,Emil Brandqvist,Lilac,70,8,33,,,,
88,-,Frank Sinatra,The Best Is Yet To Come (feat. Count Basie and His Orchestra) [2008 Remastered],-,16,12,,,,
89,-,Sade,Hang on to Your Love,-,35,15,,,,
90,-,Frank Sinatra,My Way (Remastered 2008),-,1,61,,,,
91,down,Cornelius Claudio Kreusch,Meral,64,21,10,,,,
92,-,Jimmy Heath,Don’t Explain,-,16,30,,,,
93,-,Tord Gustavsen Trio,Findings / Visa från Rättvik,-,41,1,,,,
94,down,The Billy Taylor Trio,Easy Walker,30,30,15,,,,
95,down,Triosence,Your Nearness (feat. Paolo Fresu),59,11,10,,,,
96,-,Chris Botti,Regroovable,-,61,4,,,,
97,-,Trombone Shorty,What It Takes (feat. Lauren Daigle),-,97,1,,,,
98,down,Jacky Terrasson,Alma,46,9,16,,,,
99,down,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),89,13,52,,,,
100,down,John Pizzarelli,From This Place,36,4,34,,,,
