Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Curtis Mayfield,Move On Up (Extended Version),1,1,10,,,,
2,up,Louis Armstrong and His Orchestra,What a Wonderful World,4,1,11,,,,
3,up,Nina Simone,Feeling Good,5,2,11,,,,
4,down,Ray Charles,Hit the Road Jack,2,1,10,,,,
5,down,Shahin Novrasli,She’s Out of My Life,3,2,10,,,,
6,up,Abisko Lights,Good Night Berlin,6,6,10,,,,
7,up,Sara Gazarek,Cocoon (Andris Mattson Remix),7,7,5,,,,
8,up,"Angela Davis, Sam Anning & Tony Gould",Pretty Flowers Were Made for Blooming,10,5,8,,,,
9,down,Bremer/McCoy,Dråber,8,6,9,,,,
10,up,Nina Simone,Sinnerman,11,5,8,,,,
11,up,Martin Tingvall,The Rocket III,12,2,10,,,,
12,up,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,21,4,9,,,,
13,-,Gregory Porter,Revival,-,1,1,,,,
14,up,Miles Davis,So What,26,3,9,,,,
15,up,Louis Armstrong & Ella Fitzgerald,Cheek to Cheek,22,4,8,,,,
16,up,Moses Boyd & Poppy Ajudha,Shades of You,33,16,2,,,,
17,down,Bill Frisell & Thomas Morgan,"In the Wee Small Hours of the Morning (Live at the Village Vanguard, New York, NY, 2016)",15,13,10,,,,
18,down,Nina Simone,My Baby Just Cares for Me,16,5,9,,,,
19,down,Areni Agbabian,Petal Two,18,10,9,,,,
20,up,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],20,5,10,,,,
21,down,Bokani Dyer Trio,Fola,13,12,9,,,,
22,up,Dave Brubeck,Take Five,69,6,8,,,,
23,up,Joshua Redman Quartet,Come What May,34,16,7,,,,
24,down,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],14,6,9,,,,
25,down,Alfa Mist,Retainer,9,9,5,,,,
26,-,Curtis Mayfield,Move On Up (Single Edit),-,1,4,,,,
27,down,Kendrick Scott Oracle,>>>>>>>>>Voices,17,17,3,,,,
28,up,Andy Jordan,Gin & Jazz,37,28,2,,,,
29,down,Jim Snidero,Old Folks,24,18,4,,,,
30,up,Cozy Collective,Winta (feat. Indra),46,3,8,,,,
31,down,Nina Simone,I Put a Spell On You,19,4,7,,,,
32,up,George Benson,Give Me the Night,83,8,7,,,,
33,-,Jazzgot,The Story of an Hour,-,33,1,,,,
34,up,Branford Marsalis Quartet,Conversation Among the Ruins,35,17,7,,,,
35,up,Ray Charles,Georgia On My Mind,61,7,6,,,,
36,up,Frank Sinatra,My Way (Remastered 2008),64,1,7,,,,
37,-,John Coltrane,Village Blues (Take 2),-,37,1,,,,
38,-,Peter White,Bueno Funk,-,6,5,,,,
39,-,Art Blakey & The Jazz Messengers,Moanin',-,39,1,,,,
40,up,Louis Armstrong,La vie en rose,58,12,4,,,,
41,-,Louis Armstrong and His Orchestra,La Vie En Rose,-,12,4,,,,
42,down,Daniel Herskedal,Molly Hunt's Seagulls,38,38,5,,,,
43,up,Joe Martin,"Two Birds (with Mark Turner, Kevin Hays & Nasheet Waits)",49,40,3,,,,
44,up,"Mats Eilertsen, Harmen Fraanje & Thomas Strønen",22,63,44,3,,,,
45,-,Omer Klein Trio,Desert Trip,-,45,1,,,,
46,down,"Nils Landgren, Michael Wollny, Lars Danielsson & Wolfgang Haffner",Le Chat Sur Toit,28,22,5,,,,
47,down,KOKOROKO,Abusey Junction,45,40,4,,,,
48,down,Diana Krall,California Dreamin',40,15,6,,,,
49,-,Rymden,Homegrown,-,29,1,,,,
50,-,Jazzgot,Questions,-,50,1,,,,
51,up,Surprise Chef,All News Is Good News,70,32,2,,,,
52,-,Dominic Miller,Bicycle,-,27,2,,,,
53,up,Giovanni Guidi,Avec le temps,89,31,2,,,,
54,-,Herbie Hancock,Watermelon Man,-,11,2,,,,
55,down,Chubby Checker,Let's Twist Again,36,2,8,,,,
56,up,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,65,10,7,,,,
57,-,Louis Armstrong & Ella Fitzgerald,Summertime,-,14,4,,,,
58,down,Frank Sinatra,Come Fly With Me,30,9,9,,,,
59,-,John Coltrane,In a Sentimental Mood (feat. Duke Ellington),-,10,4,,,,
60,-,Deeb & SoulFood Horns,Lavanda,-,22,4,,,,
61,-,John Coltrane,My Favorite Things,-,29,2,,,,
62,up,"Paolo Fresu, Richard Galliano & Jan Lundgren",The Windmills of Your Mind,87,24,3,,,,
63,up,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),94,13,7,,,,
64,up,Aso,Flowers,67,8,5,,,,
65,down,Dominic Miller,Mixed Blessing,31,18,3,,,,
66,down,Diana Krall,The Look Of Love,29,6,8,,,,
67,-,"Enzo Pietropaoli, Julian Mazzariello & Alessandro Paternesi",Jealous Guy,-,67,1,,,,
68,down,Miles Davis,Freddie Freeloader,60,12,7,,,,
69,-,Annie Lennox,I Put a Spell On You,-,24,2,,,,
70,down,David A. Stewart,Lily Was Here,25,7,9,,,,
71,down,Miles Davis,All Blues,43,8,6,,,,
72,-,Miles Davis,Flamenco Sketches,-,23,2,,,,
73,-,Jeff Goldblum & The Mildred Snitzer Orchestra & Miley Cyrus,The Thrill Is Gone / Django,-,73,2,,,,
74,-,Dinah Washington,Mad About the Boy,-,51,1,,,,
75,down,Jeremy Pelt,"The Rodin Suite, Pt. 4: Camille Claudel (L'Éternel printemps)",52,35,3,,,,
76,-,"Nils Landgren, Michael Wollny, Lars Danielsson & Wolfgang Haffner",Maybe I'm Amazed,-,76,1,,,,
77,-,Sarah Vaughan,Lullaby of Birdland,-,43,1,,,,
78,down,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),42,1,6,,,,
79,-,Charlie Haden,Silence,-,37,3,,,,
80,-,Bobby Darin,La Mer (Beyond the Sea),-,37,1,,,,
81,-,Pieces of a Dream,Night Vision,-,13,3,,,,
82,-,Frank Sinatra,Witchcraft,-,8,8,,,,
83,-,Frank Sinatra,The Lady Is a Tramp,-,83,3,,,,
84,-,"Harry Connick, Jr.",Anything Goes,-,32,1,,,,
85,up,Joachim Kühn,Somewhere,100,62,3,,,,
86,-,Frank Sinatra,"Theme from New York, New York",-,10,5,,,,
87,down,Miles Davis,Blue In Green,56,8,6,,,,
88,-,Jan Hammer,Crockett's Theme,-,8,3,,,,
89,-,Frank Sinatra,That's Life,-,6,6,,,,
90,-,Fats Waller,Ain't Misbehavin',-,37,2,,,,
91,-,Duke Ellington,Very Special,-,91,1,,,,
92,down,Dean Martin,That's Amore,51,19,3,,,,
93,down,Dinah Washington,Cry Me a River,75,19,5,,,,
94,-,Tony Bennett & Diana Krall,Nice Work If You Can Get It,-,26,4,,,,
95,-,Steve Davis,Peace,-,15,2,,,,
96,-,Eartha Kitt,Nobody Taught Me,-,11,1,,,,
97,-,Gregory Porter,Holding On,-,34,1,,,,
98,-,Leszek Możdżer,Svantetic,-,59,1,,,,
99,-,Bill Evans,Peace Piece,-,7,1,,,,
100,-,"Mats Eilertsen, Harmen Fraanje & Thomas Strønen",Albatross,-,13,3,,,,
