Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Roy Ayers,Funk in the Hole,1,1,107,,,,
2,up,Marilyn Maye,Put on a Happy Face,2,1,112,,,,
3,up,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),3,1,181,,,,
4,up,Ray Charles,Hit the Road Jack,5,1,205,,,,
5,down,John Coltrane,My Favorite Things,4,4,130,,,,
6,up,Louis Armstrong and His Orchestra,What a Wonderful World,7,1,210,,,,
7,down,Stan Getz,Fools Rush In (Where Angels Fear to Tread),6,4,104,,,,
8,up,Louis Armstrong & Ella Fitzgerald,Cheek to Cheek,8,4,168,,,,
9,up,John Coltrane,My Shining Hour,9,8,107,,,,
10,up,Quincy Jones and His Orchestra,Soul Bossa Nova,10,3,88,,,,
11,-,Frank Sinatra,My Way (Remastered 2008),-,1,67,,,,
12,up,Laufey,From The Start,13,5,26,,,,
13,down,Dave Brubeck,Take Five,12,6,191,,,,
14,up,Bobby Hutcherson,Goin' Down South,14,13,79,,,,
15,up,Nina Simone,Feeling Good,15,2,211,,,,
16,up,Michael Wilbur,Smash,17,1,22,,,,
17,down,Frank Sinatra,I've Got My Love to Keep Me Warm,11,3,82,,,,
18,up,David A. Stewart,Lily Was Here,20,7,183,,,,
19,up,Vaughn Monroe,"Let It Snow, Let It Snow, Let It Snow",92,1,2,,,,
20,up,Frank Sinatra,Come Fly With Me,26,9,131,,,,
21,down,Frank Sinatra,The World We Knew (Over and Over),19,8,30,,,,
22,down,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,18,4,191,,,,
23,down,Nina Simone,My Baby Just Cares for Me,16,5,181,,,,
24,up,Nina Simone,Don't Let Me Be Misunderstood,25,10,91,,,,
25,down,Diana Krall,The Look Of Love,21,6,171,,,,
26,down,Dean Martin,That's Amore,22,19,106,,,,
27,-,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],-,5,66,,,,
28,down,Chris Botti,Blue In Green,23,23,5,,,,
29,up,Brian Bromberg,Ellen,29,16,113,,,,
30,-,Frank Sinatra,That's Life (Remastered 2008),-,10,30,,,,
31,down,The Cooltrane Quartet & Nenei,What a Difference a Day Makes,28,23,26,,,,
32,-,Frank Sinatra,"Theme from New York, New York",-,10,31,,,,
33,down,The Dave Brubeck Quartet,Take Five,30,16,53,,,,
34,down,Gregg Karukas,Girl In the Red Dress,33,23,103,,,,
35,up,John Coltrane,In a Sentimental Mood (feat. Duke Ellington),41,10,88,,,,
36,down,Ella Fitzgerald & Louis Armstrong,They Can't Take That Away From Me,24,24,83,,,,
37,down,James Taylor Quartet,I Say a Little Prayer,31,22,44,,,,
38,down,アンブローズ・アキンムシーレ,Roy,35,14,40,,,,
39,up,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],46,6,170,,,,
40,down,"Wolfgang Muthspiel, Scott Colley & Brian Blade",Amelia,32,32,3,,,,
41,-,Frank Sinatra & Nancy Sinatra,Somethin' Stupid (2008 Remastered),-,12,2,,,,
42,-,Frank Sinatra,Strangers In the Night (Remastered 2008),-,25,4,,,,
43,-,Tony Bennett & Lady Gaga,Winter Wonderland,-,1,42,,,,
44,up,Günter Kallmann Chor,Daydream,54,20,27,,,,
45,down,Dinah Washington,Cry Me a River,39,19,81,,,,
46,down,Curtis Mayfield,Move On Up (Single Edit),36,1,156,,,,
47,down,Miles Davis,Blue In Green,45,8,147,,,,
48,up,Tom Browne,Charisma,53,29,83,,,,
49,down,George Benson,Give Me the Night,44,8,92,,,,
50,down,Joshua Redman,Streets Of Philadelphia (feat. Gabrielle Cavassa),34,34,12,,,,
51,-,Svyatoslav Vakarchuk,"Така, як ти",-,12,90,,,,
52,down,The Cooltrane Quartet & Eve St. Jones,Dreams,43,31,33,,,,
53,down,Miles Davis,So What,40,3,185,,,,
54,up,Stella Starlight Trio & Natalie Renoir,Bad Habits,56,34,32,,,,
55,down,Nina Simone,Sinnerman,48,5,184,,,,
56,down,Nitai Hershkovits,Mode Antigona,38,38,2,,,,
57,down,Benjamin Moussay,127,49,15,16,,,,
58,up,Diana Krall,Like Someone in Love,95,8,60,,,,
59,up,Skalpel,Break In (Big Band Live),64,59,2,,,,
60,down,Bing Crosby,Don't Fence Me In (Remastered),27,27,20,,,,
61,down,Jan Hammer,Crockett's Theme,50,8,157,,,,
62,down,George Benson,Breezin',58,22,103,,,,
63,down,Rick Braun,Night Walk,62,28,86,,,,
64,down,マッコイ・タイナー,We'll Be Together Again,57,15,95,,,,
65,up,Miles Davis,All Blues,71,8,99,,,,
66,up,Chris Botti,Lisa,80,15,83,,,,
67,up,Peter White,Bueno Funk,72,6,164,,,,
68,down,Miles Davis,Freddie Freeloader,60,12,126,,,,
69,down,Dave Brubeck,There’s No Place Like Home,63,14,33,,,,
70,down,"Rasmus H Thomsen Trio, Krydda Sundström & Oskar Cederblad",Autumn Leaves,37,18,16,,,,
71,down,Diana Krall,'S Wonderful,52,16,69,,,,
72,up,Louis Armstrong,La vie en rose,87,12,31,,,,
73,down,Tony Bennett & Diana Krall,Love Is Here to Stay,61,32,51,,,,
74,down,Tim Fitzgerald,While We're Young,42,42,13,,,,
75,-,Nenei & Stella Starlight Trio,Don't Start Now,-,38,40,,,,
76,-,Tony Bennett & Diana Krall,Nice Work If You Can Get It,-,26,31,,,,
77,down,Most Iverson,All I See in You,70,21,12,,,,
78,-,Frank Sinatra,Nancy (With the Laughing Face),-,29,1,,,,
79,-,Frank Sinatra,The Song Is You (2003 Remastered Version),-,79,2,,,,
80,up,Chris Botti & John Splithoff,Paris,97,22,5,,,,
81,-,Tony Anderson & Dennis Hamm,Skyline,-,17,13,,,,
82,down,Skalpel,High (Big Band Live),67,67,2,,,,
83,up,BADBADNOTGOOD,Time Moves Slow (feat. Samuel T Herring),96,2,125,,,,
84,-,Chubby Checker,Let's Twist Again,-,2,137,,,,
85,down,Bobby Darin,Beyond the Sea,68,17,15,,,,
86,down,Pieces of a Dream,Night Vision,81,13,86,,,,
87,-,Laufey,Lovesick,-,9,10,,,,
88,down,Magnus Ludvigsson,Postcard from June,65,30,18,,,,
89,up,Spyro Gyra,Morning Dance,94,71,8,,,,
90,down,Ramsey Lewis,Love Song,89,12,65,,,,
91,down,John Pizzarelli,From This Place,59,4,39,,,,
92,-,The Andrews Sisters & Bing Crosby,Don't Fence Me In (2010 Remastered Version),-,92,1,,,,
93,-,Ezra Collective,Victory Dance,-,42,4,,,,
94,down,Eric Reed,Peace,66,66,4,,,,
95,down,Ray Charles,Georgia on My Mind,51,36,48,,,,
96,down,Skalpel,Low (Big Band Live),73,73,2,,,,
97,-,Aerosky & lechiffrebeats,Lake House,-,44,1,,,,
98,-,"Leszek Możdżer, Lars Danielsson & Zohar Fresco",Africa,-,26,4,,,,
99,down,Paul Taylor,Exotica,84,7,87,,,,
100,-,Roy Ayers Ubiquity,Everybody Loves the Sunshine,-,5,86,,,,
