Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Marilyn Maye,Put on a Happy Face,1,1,20,,,,
2,up,"Grover Washington, Jr.",Just the Two of Us,4,1,77,,,,
3,down,Roy Ayers,Funk in the Hole,2,1,15,,,,
4,down,Louis Armstrong and His Orchestra,What a Wonderful World,3,1,118,,,,
5,up,Nina Simone,Feeling Good,12,2,119,,,,
6,up,Ray Charles,Hit the Road Jack,11,1,114,,,,
7,down,John Coltrane,My Favorite Things,6,4,38,,,,
8,down,Django Reinhardt,Over the Rainbow,5,4,15,,,,
9,down,Mel Tormé,Comin' Home Baby,7,4,21,,,,
10,up,Oliver Nelson,Stolen Moments,37,10,2,,,,
11,up,Immanuel Wilkins,"Fugitive Ritual, Selah",46,7,2,,,,
12,up,Duke Ellington & John Coltrane,In a Sentimental Mood,27,12,28,,,,
13,up,John Coltrane,My Shining Hour,15,8,15,,,,
14,down,Stan Getz,Fools Rush In (Where Angels Fear to Tread),10,4,12,,,,
15,down,Miles Davis,Blue In Green,8,8,74,,,,
16,up,Helge Lien Trio,Meles Meles Revisited,36,10,2,,,,
17,up,Triosence,Your Nearness (feat. Paolo Fresu),52,11,2,,,,
18,up,John Coltrane,"A Love Supreme, Pt. 1: Acknowledgement",25,6,16,,,,
19,down,Miles Davis,So What,9,3,96,,,,
20,up,Joel Lyssarides,The Last Verse,60,13,2,,,,
21,up,Stan Getz & João Gilberto,Corcovado (Quiet Nights of Quiet Stars) [feat. Astrud Gilberto & Antônio Carlos Jobim],41,18,3,,,,
22,up,David A. Stewart,Lily Was Here,22,7,91,,,,
23,up,BADBADNOTGOOD,Time Moves Slow (feat. Samuel T Herring),28,2,38,,,,
24,down,Bobby Caldwell,What You Won't Do for Love,18,5,63,,,,
25,up,Miles Davis,The Pan Piper,63,25,3,,,,
26,up,Diana Krall,The Look Of Love,31,6,80,,,,
27,up,Ella Fitzgerald & Louis Armstrong,They Can't Take That Away From Me,61,24,7,,,,
28,up,Pasquale Grasso,When I Fall in Love,33,6,34,,,,
29,up,Arnaud Dolmen,Ka Sa Té Ké Bay,74,23,2,,,,
30,-,Jan Hammer,Crockett's Theme,-,8,66,,,,
31,up,"Claus Waidtløw, Nikolaj Hess & Invisible Land",Lonely Woman,67,26,2,,,,
32,down,Pat Metheny,My Song,16,16,8,,,,
33,down,Miles Davis,Milestones,24,24,14,,,,
34,down,Brian Bromberg,Ellen,32,16,23,,,,
35,up,Nina Simone,Sinnerman,50,5,94,,,,
36,up,Kamasi Washington,The Garden Path,73,36,2,,,,
37,-,Zbigniew Namysłowski,Winobranie / Jak nie ma szmalu to jest łaź,-,37,1,,,,
38,down,"Ethan Iverson, Jack DeJohnette & Larry Grenadier",For Ellen Raskin,19,15,5,,,,
39,down,Dave Brubeck,Take Five,14,6,99,,,,
40,down,Grégory Privat,Song for Jojo,13,8,5,,,,
41,down,Nina Simone,My Baby Just Cares for Me,38,5,94,,,,
42,-,Cornelius Claudio Kreusch,Meral,-,21,3,,,,
43,-,Kokoroko,Something's Going On,-,22,1,,,,
44,up,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,53,4,99,,,,
45,down,Blank & Jones & Julian & Roman Wasserfuhr,Swept Away (Jazzed),35,35,3,,,,
46,-,Somi,Love Tastes Like Strawberries (feat. Gregory Porter),-,26,1,,,,
47,up,Nina Simone,I Put a Spell On You,95,4,67,,,,
48,down,Roy Ayers Ubiquity,Everybody Loves the Sunshine,39,5,43,,,,
49,down,Jacky Terrasson,Alma,48,9,9,,,,
50,up,Bill Charlap Trio,Out Of Nowhere,80,38,2,,,,
51,down,"Morten Lund, Jesper Bodilsen & Henrik Gunde",Moon River,23,14,9,,,,
52,-,Gregory Porter,If Love Is Overrated,-,9,18,,,,
53,up,Immanuel Wilkins,Don't Break (feat. Farafina Kan Percussion Ensemble),65,34,2,,,,
54,-,Gregg Karukas,Girl In the Red Dress,-,23,16,,,,
55,-,Louis Armstrong & Ella Fitzgerald,Cheek to Cheek,-,4,84,,,,
56,down,マッコイ・タイナー,We'll Be Together Again,44,15,17,,,,
57,-,Tom Browne,Charisma,-,29,9,,,,
58,-,Pieces of a Dream,Night Vision,-,13,51,,,,
59,down,Antonio Adolfo,How Insensitive,29,9,6,,,,
60,-,Chris Botti,Lisa,-,15,43,,,,
61,down,"Kit Downes, Petter Eldh & James Maddren","Sister, Sister",20,10,6,,,,
62,-,Paul Taylor,Exotica,-,7,39,,,,
63,-,Allen Toussaint,Goin' Down,-,59,3,,,,
64,down,Emil Brandqvist,Lilac,45,8,28,,,,
65,-,Triosence,Giulia,-,65,1,,,,
66,-,Gregory Porter,Everything You Touch Is Gold,-,6,19,,,,
67,-,The Dave Brubeck Quartet,Take Five,-,16,22,,,,
68,-,Kenny Garrett,Hargrove,-,68,1,,,,
69,-,Triosence,Odd Times,-,69,1,,,,
70,down,Peter White,Bueno Funk,59,6,80,,,,
71,-,Triosence,Armando's Farewell,-,71,1,,,,
72,up,Rick Braun,Night Walk,77,28,8,,,,
73,down,Miles Davis,Freddie Freeloader,47,12,64,,,,
74,down,"Avishai Cohen, Yonathan Avishai, Barak Mori & Ziv Ravitz",Naked Truth (Pt. 7),21,10,5,,,,
75,-,Quincy Jones and His Orchestra,Soul Bossa Nova,-,3,5,,,,
76,-,Zbigniew Namysłowski,Nie mniej niż 5%,-,76,1,,,,
77,-,Dave Brubeck,There’s No Place Like Home,-,14,17,,,,
78,-,Diana Krall,California Dreamin',-,15,38,,,,
79,-,Eric Darius,Night On the Town,-,39,5,,,,
80,-,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),-,13,49,,,,
81,-,Triosence,Squirrel's Rock,-,81,1,,,,
82,-,Melody Gardot,If You Love Me,-,5,27,,,,
83,-,Triosence,Little Big Steps (feat. Paolo Fresu),-,83,1,,,,
84,up,Johan Leijonhufvud Trio,"The Song My Lady Sings (feat. Johan Leijonhufvud, Johnny Åman & Niclas Campagnol)",94,3,18,,,,
85,-,Hugh Masekela,Grazing In the Grass,-,25,2,,,,
86,-,Diana Krall,Like Someone in Love,-,8,20,,,,
87,up,Curtis Stigers,You're All That Matters To Me,96,56,3,,,,
88,-,BADBADNOTGOOD,Beside April (feat. Arthur Verocai),-,43,6,,,,
89,-,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,-,10,57,,,,
90,-,Diana Krall,Let's Fall In Love,-,25,8,,,,
91,-,Louis Armstrong and His Orchestra,La Vie En Rose,-,12,48,,,,
92,down,Noah Haidu,But Beautiful (with Buster Williams & Billy Hart),51,17,26,,,,
93,-,Stan Getz,Soul Eyes,-,55,2,,,,
94,-,"Nils Wülker, Sven Faller, Patrick Hahn, Matthias Meusel, Münchner Rundfunkorchester & Jan Miserre",Continuum,-,94,1,,,,
95,-,Blossom Dearie,Tea for Two,-,67,2,,,,
96,down,Dexter Gordon,Serenade In Blue,79,37,7,,,,
97,-,Nina Simone,Don't Let Me Be Misunderstood,-,10,29,,,,
98,-,Chubby Checker,Let's Twist Again,-,2,64,,,,
99,down,Marcin Wasilewski Trio,Riders On The Storm,68,1,19,,,,
100,-,Nina Simone,See-Line Woman,-,45,4,,,,
