Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tony Bennett & Lady Gaga,Love For Sale,2,1,4,,,,
2,up,Lady Gaga,Do I Love You,5,2,3,,,,
3,down,Tony Bennett & Lady Gaga,It's De-Lovely,1,1,3,,,,
4,up,Tony Bennett & Lady Gaga,I've Got You Under My Skin,4,4,3,,,,
5,up,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),15,1,93,,,,
6,up,Louis Armstrong and His Orchestra,What a Wonderful World,19,1,101,,,,
7,up,Nina Simone,Feeling Good,10,2,102,,,,
8,down,Tony Bennett & Lady Gaga,Night And Day,3,3,3,,,,
9,down,Tony Bennett & Lady Gaga,I Get A Kick Out Of You,6,1,10,,,,
10,down,Lady Gaga,Let's Do It,7,7,3,,,,
11,up,"Grover Washington, Jr.",Just the Two of Us,33,1,61,,,,
12,-,BADBADNOTGOOD,Love Proceeding (feat. Arthur Verocai),-,12,1,,,,
13,-,Ray Charles,Hit the Road Jack,-,4,17,,,,
14,up,Dave Brubeck,Take Five,69,6,83,,,,
15,up,Marcin Wasilewski Trio,Riders On The Storm,97,1,6,,,,
16,up,Ray Charles,Hit the Road Jack,64,1,98,,,,
17,down,Tony Bennett & Lady Gaga,I Concentrate On You,8,8,3,,,,
18,-,Jim Hall & Pat Metheny,Improvisation No. 1,-,18,2,,,,
19,down,Tony Bennett,So In Love,9,9,3,,,,
20,up,Emil Brandqvist,Lilac,50,8,11,,,,
21,down,Tony Bennett & Lady Gaga,You're The Top,11,11,3,,,,
22,down,Tony Bennett,Just One Of Those Things,13,13,3,,,,
23,up,Kenny G,Sentimental,60,23,5,,,,
24,-,Miles Davis Quintet,It Never Entered My Mind,-,24,8,,,,
25,down,Keith Jarrett & Charlie Haden,Goodbye,18,18,9,,,,
26,-,"Leszek Możdżer, Lars Danielsson & Zohar Fresco",Africa,-,26,3,,,,
27,-,Svyatoslav Vakarchuk,"Така, як ти",-,12,2,,,,
28,-,Danny Keane,Suspended Memory (In Isolation),-,4,14,,,,
29,up,Kenny G,Forever In Love,70,3,20,,,,
30,-,"Edward Simon, Scott Colley & Brian Blade",Glad You're Here,-,30,3,,,,
31,-,The Andrews Sisters,Rum and Coca-Cola,-,31,7,,,,
32,-,Miles Davis,Florence sur les Champs Elysées,-,32,1,,,,
33,up,Iiro Rantala,One More Waltz for Michel Petrucciani,61,33,4,,,,
34,-,Kenny G,Silhouette,-,18,7,,,,
35,-,Liquid Planet Recordings,Calming Waves To Fall Asleep,-,8,8,,,,
36,-,Pat Metheny Group,Last Train Home,-,36,6,,,,
37,up,Kenny G,Songbird,49,9,11,,,,
38,up,Kenny G,The Moment,55,10,10,,,,
39,-,Miles Davis,L'assassinat de Carala,-,39,1,,,,
40,-,Boney James,After the Rain,-,17,26,,,,
41,-,"John Ellis, Adam Levy & Glenn Patscha",Dogwood,-,22,3,,,,
42,-,Karin Hammar Fab 4,Pra Você,-,4,13,,,,
43,down,Nitai Hershkovits,Now You,23,23,5,,,,
44,-,Frank Sinatra,I Believe I'm Gonna Love You,-,44,1,,,,
45,-,Matthew Stevens,Foreign Ghosts,-,4,4,,,,
46,up,Nate Smith,Fly (For Mike) feat. Brittany Howard,58,20,6,,,,
47,-,Nate Smith,I Burn for You feat. Amma Whatt,-,47,1,,,,
48,down,Lars Danielsson,Cloudland (feat. Arve Henriksen),42,10,11,,,,
49,-,Kurt Elling,Can't Make It with Your Brain (feat. Charlie Hunter),-,49,1,,,,
50,-,The Cookers,"Traveling Lady (feat. Eddie Henderson, Donald Harrison & George Cables)",-,32,2,,,,
51,-,Marilyn Maye,Put on a Happy Face,-,1,3,,,,
52,-,Florian Pellissier Quintet,Rio,-,36,4,,,,
53,down,Louis Armstrong & Ella Fitzgerald,Summertime,25,25,6,,,,
54,-,Chet Baker,It Never Entered My Mind,-,54,1,,,,
55,down,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,14,10,52,,,,
56,-,Bobby Caldwell,What You Won't Do for Love,-,5,49,,,,
57,-,Noah Haidu,But Beautiful (with Buster Williams & Billy Hart),-,17,11,,,,
58,-,Aga Zaryan,Nim Przyjdzie Wiosna,-,58,1,,,,
59,down,John Pizzarelli,Farmer's Trust,24,9,7,,,,
60,-,John Pizzarelli,James,-,31,3,,,,
61,up,Miles Davis,So What,75,3,79,,,,
62,-,"Lionel Loueke, Reuben Rogers & Eric Harland",Footprints,-,62,1,,,,
63,-,John Pizzarelli,From This Place,-,4,16,,,,
64,-,Lisa Ekdahl,Stop! In the Name of Love,-,64,2,,,,
65,-,Aga Zaryan,Przypowiesc O Maku,-,65,1,,,,
66,down,"Thomas Strønen, Ayumi Tanaka & Marthe Lea",Nahla,31,20,2,,,,
67,-,Aga Zaryan feat. Grzegorz Turnau,To Jedno (feat. Grzegorz Turnau),-,67,1,,,,
68,-,Battista Lena,My Funny Valentine,-,68,1,,,,
69,-,Julian Lage,Emily,-,6,14,,,,
70,-,Sibusiso Mash Mashiloane,Uncertainty,-,51,12,,,,
71,-,Silje Nergaard & Hakon Kornstad,Velvet Curtains,-,47,5,,,,
72,-,Aga Zaryan,Milosc,-,72,1,,,,
73,up,Saul Madiope,Forever (feat. Filah Lah Lah),87,17,3,,,,
74,-,Chris Botti,Lisa,-,15,36,,,,
75,down,The Vernon Spring,A Plane over Woods,35,6,7,,,,
76,-,Helen Forrest & Benny Goodman,Yes My Darling Daughter,-,76,1,,,,
77,-,Marc Crofts,Our Secret Room (feat. Marcel Loeffler),-,9,10,,,,
78,-,Nate Smith,Altitude feat. Joel Ross & Michael Mayo,-,78,1,,,,
79,-,Ezra Collective,Footprints,-,24,11,,,,
80,-,Eve St. Jones,Everywhere,-,55,2,,,,
81,-,The Sax Pack,Fallin' for You,-,25,3,,,,
82,-,Johan Leijonhufvud Trio,"The Song My Lady Sings (feat. Johan Leijonhufvud, Johnny Åman & Niclas Campagnol)",-,3,2,,,,
83,-,"Telemakus, Chino Corvalán & Ted Taforo",Mars Blues (feat. Corydrums),-,83,1,,,,
84,-,Joachim Kühn,Peace Piece,-,11,13,,,,
85,-,Dave Holland,Grave Walker,-,85,1,,,,
86,-,Benny Goodman and His Orchestra,These Foolish Things Remind Me of You,-,86,1,,,,
87,-,Carlos Niño & Friends,Togetherness (feat. Devin Daniels & Jamael Dean),-,61,1,,,,
88,-,Leszek Możdżer,Ikar Dwójka,-,54,6,,,,
89,-,Ida Sand,Burning,-,42,2,,,,
90,-,"Shai Maestro, Philip Dizack, Jorge Roeder & Ofri Nehemya",Human,-,7,19,,,,
91,-,BADBADNOTGOOD,"Talk Meaning (feat. Terrace Martin, Brandee Younger & Arthur Verocai)",-,91,1,,,,
92,-,"Benny Goodman Trio, Benny Goodman, Teddy Wilson & Gene Krupa",Body and Soul (Take 1),-,92,1,,,,
93,-,Benny Goodman & Benny Goodman and His Orchestra,Goody Goody,-,93,1,,,,
94,-,Pasquale Grasso,When I Fall in Love,-,6,18,,,,
95,-,Peter Asplund & Aspiration,I Have Dreamed,-,4,11,,,,
96,-,BADBADNOTGOOD,Beside April (Reprise) [feat. Arthur Verocai],-,96,1,,,,
97,down,Tony Bennett & Lady Gaga,Dream Dancing,12,12,3,,,,
98,-,Nina Simone,Sinnerman,-,5,85,,,,
99,-,The Cooltrane Quartet & Eve St. Jones,Dreams,-,31,4,,,,
100,-,Benny Goodman and His Orchestra,Superman,-,100,1,,,,
