Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Roy Ayers,Funk in the Hole,1,1,93,,,,
2,up,Marilyn Maye,Put on a Happy Face,2,1,98,,,,
3,up,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),3,1,167,,,,
4,up,Ray Charles,Hit the Road Jack,4,1,191,,,,
5,up,Louis Armstrong and His Orchestra,What a Wonderful World,7,1,196,,,,
6,up,John Coltrane,My Favorite Things,6,4,116,,,,
7,down,Stan Getz,Fools Rush In (Where Angels Fear to Tread),5,4,90,,,,
8,up,Dave Brubeck,Take Five,9,6,177,,,,
9,up,Michael Wilbur,Smash,10,1,8,,,,
10,down,Quincy Jones and His Orchestra,Soul Bossa Nova,8,3,74,,,,
11,up,Louis Armstrong & Ella Fitzgerald,Cheek to Cheek,13,4,154,,,,
12,up,Laufey,From The Start,14,5,12,,,,
13,down,John Coltrane,My Shining Hour,12,8,93,,,,
14,down,David A. Stewart,Lily Was Here,11,7,169,,,,
15,up,Anna Maria Jopek,Szepty i Łzy,48,15,3,,,,
16,down,Nina Simone,Feeling Good,15,2,197,,,,
17,up,Frank Sinatra,The World We Knew (Over and Over),17,8,16,,,,
18,down,Bobby Caldwell,What You Won't Do for Love,16,5,136,,,,
19,down,Nina Simone,My Baby Just Cares for Me,18,5,167,,,,
20,up,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,20,4,177,,,,
21,up,Bobby Hutcherson,Goin' Down South,21,13,65,,,,
22,up,Frank Sinatra,Come Fly With Me,36,9,117,,,,
23,down,Dean Martin,That's Amore,22,19,92,,,,
24,up,Matthew Halsall,"Mountains, Trees and Seas",78,24,2,,,,
25,up,James Taylor Quartet,I Say a Little Prayer,27,22,30,,,,
26,down,Curtis Mayfield,Move On Up (Single Edit),24,1,142,,,,
27,down,Diana Krall,The Look Of Love,23,6,157,,,,
28,up,Brian Bromberg,Ellen,33,16,99,,,,
29,up,George Benson,Breezin',31,22,89,,,,
30,down,George Benson,Give Me the Night,25,8,78,,,,
31,down,Nina Simone,Don't Let Me Be Misunderstood,26,10,77,,,,
32,down,Jan Hammer,Crockett's Theme,28,8,143,,,,
33,up,berlioz & Ted Jasper,deep in it,40,27,18,,,,
34,down,Bing Crosby,Don't Fence Me In (Remastered),29,27,6,,,,
35,down,Nina Simone,Sinnerman,30,5,170,,,,
36,down,Gregg Karukas,Girl In the Red Dress,35,23,89,,,,
37,down,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],32,6,156,,,,
38,down,Günter Kallmann Chor,Daydream,34,20,13,,,,
39,up,Pat Metheny & Anna Maria Jopek,"Tam, Gdzie Nie Siega Wzrok (Follow Me)",66,39,7,,,,
40,up,Frank Sinatra,That's Life,71,6,51,,,,
41,up,Magnus Ludvigsson,Postcard from June,70,30,10,,,,
42,up,Peter White,Bueno Funk,47,6,150,,,,
43,down,Svyatoslav Vakarchuk,"Така, як ти",37,12,77,,,,
44,down,マッコイ・タイナー,We'll Be Together Again,42,15,81,,,,
45,up,Theo Croker,HUMANITY,77,29,15,,,,
46,down,John Coltrane,In a Sentimental Mood (feat. Duke Ellington),44,10,74,,,,
47,up,The Cooltrane Quartet & Nenei,What a Difference a Day Makes,52,23,12,,,,
48,down,Ella Fitzgerald & Louis Armstrong,They Can't Take That Away From Me,41,24,69,,,,
49,down,Nina Simone,I Put a Spell On You,39,4,134,,,,
50,up,Jocelyn Gould,A Fleeting Moment,79,50,2,,,,
51,down,Tom Browne,Charisma,49,29,69,,,,
52,down,BADBADNOTGOOD,Time Moves Slow (feat. Samuel T Herring),45,2,115,,,,
53,-,The Cooltrane Quartet & Eve St. Jones,Dreams,-,31,19,,,,
54,up,Brad Mehldau,I. waking up,83,22,14,,,,
55,up,Dinah Washington,Cry Me a River,68,19,67,,,,
56,up,大江 千里,ポエティック・ジャスティス,81,56,2,,,,
57,up,Stella Starlight Trio & Natalie Renoir,Bad Habits,61,34,18,,,,
58,down,Tony Anderson & Dennis Hamm,Skyline,43,17,10,,,,
59,-,Christophe Marguet,Beauté cachée,-,14,17,,,,
60,-,"Wolfgang Muthspiel, Scott Colley & Brian Blade",Amelia,-,32,1,,,,
61,down,Frank Sinatra,I've Got My Love to Keep Me Warm,19,3,68,,,,
62,down,Miles Davis,Blue In Green,60,8,133,,,,
63,down,Rick Braun,Night Walk,54,28,72,,,,
64,-,EDGAR TRIO,All The Things You Are,-,52,2,,,,
65,up,Miles Davis,Freddie Freeloader,97,12,114,,,,
66,down,Miles Davis,All Blues,63,8,86,,,,
67,down,Chubby Checker,Let's Twist Again,62,2,125,,,,
68,up,Paul Taylor,Exotica,87,7,77,,,,
69,up,Nenei & Stella Starlight Trio,Don't Start Now,73,38,29,,,,
70,up,Miles Davis,So What,74,3,172,,,,
71,-,Dena DeRose,Polkadots and Moonbeams,-,45,6,,,,
72,down,Markus Becker,Regarding Elf Bagatellen Op. 119 - à l'Allemande,50,44,4,,,,
73,-,Baptiste Trotignon,Life On Mars?,-,73,1,,,,
74,-,"Steve Cardenas, Ben Allison & Ted Nash",Lawns,-,17,12,,,,
75,up,"Grover Washington, Jr.",Winelight,93,21,68,,,,
76,-,John Coltrane,Blue Train,-,25,31,,,,
77,down,Ray Charles,Georgia on My Mind,65,36,37,,,,
78,up,Miles Davis,Basin Street Blues,91,78,2,,,,
79,down,Wynton Marsalis,A Sleepin' Bee,75,46,37,,,,
80,down,The Dave Brubeck Quartet,Take Five,57,16,39,,,,
81,-,Ramsey Lewis,Love Song,-,12,58,,,,
82,down,Chip Wickham,Love & Life,55,55,3,,,,
83,down,Melody Gardot,Morning Sun,59,9,42,,,,
84,-,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),-,13,63,,,,
85,-,Dominic Miller,Mi Viejo,-,23,10,,,,
86,down,Brad Mehldau,Look for the Silver Lining,84,17,38,,,,
87,-,Karen Souza,Get Lucky,-,30,11,,,,
88,down,Pieces of a Dream,Night Vision,85,13,76,,,,
89,-,The Cooltrane Quartet & Eve St. Jones,Never Gonna Give You Up,-,58,6,,,,
90,-,Tim Fitzgerald,While We're Young,-,42,6,,,,
91,-,Joe Pass,Lil' Darlin',-,10,30,,,,
92,down,Pat Metheny,From The Mountains,67,8,16,,,,
93,-,Stan Getz & João Gilberto,Desafinado (feat. Antônio Carlos Jobim) [Mono],-,32,44,,,,
94,-,Stan Getz & João Gilberto,Doralice (feat. Antônio Carlos Jobim) [Mono],-,50,19,,,,
95,-,Lisa Addeo,Perfect Timing,-,45,9,,,,
96,down,Slowly Rolling Camera,Elevated (feat. Verneri Pohjola & Josh Arcoleo),90,74,3,,,,
97,-,Romain Pilon,Lament (feat. Yoni Zelnik & Jeff Ballard),-,8,11,,,,
98,down,Diana Krall,'S Wonderful,56,16,57,,,,
99,down,Eric Darius,Night On the Town,80,39,14,,,,
100,-,JJ Sansaverino,Ride With Me,-,52,10,,,,
