Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Petr Kocman,Setkání Po Letech,2,1,15,,,,
2,down,Jason Blaine,When I See You,1,1,16,,,,
3,up,Dan Tyminski,Hey Brother (Live),5,1,86,,,,
4,-,Kris Kristofferson,Me and Bobby McGee,-,4,1,,,,
5,up,Michal Tučný,Tam U Nebeských Bran,8,1,81,,,,
6,-,Michal Tučný,Ještě Dlouhou Cestu Mám,-,6,11,,,,
7,-,Pavel Bobek,Houston,-,2,8,,,,
8,-,Shania Twain,You're Still the One,-,3,11,,,,
9,down,Fešáci,Hvězda Countryon (feat. Pavel Brümer),4,4,11,,,,
10,-,Shania Twain,That Don't Impress Me Much (Dance Mix),-,2,12,,,,
11,-,Ladislav Vodička,Shane,-,5,14,,,,
12,-,Frantisek Nedved & Honza Nedved St.,Skladanka (Live),-,1,55,,,,
13,-,Rangers,Pes Suverén,-,13,1,,,,
14,up,Shania Twain,You're Still the One,17,1,53,,,,
15,-,"Mirek Hoffmann, Greenhorns & Noví Zelenáči Mirka Hoffmanna",Dívka S Vlasem Medovým,-,6,18,,,,
16,-,Tomáš Linka & Fešáci,Osudnej Den,-,16,1,,,,
17,down,Michal Tučný & Zdeněk Rytíř,Tak Už Nefňukej,9,3,5,,,,
18,-,Various Artists,Severni Vitr (North Wind),-,11,5,,,,
19,-,Duo Červánek,Pampelišky (Děvče Z Montany),-,1,8,,,,
