Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Taxmeni,Pochod Amerických Namořníků,-,1,7,,,,
2,up,Petr Kocman,Setkání Po Letech,12,1,59,,,,
3,-,Wyrton,První láska,-,3,11,,,,
4,up,Marty Robbins,Big Iron,33,4,11,,,,
5,up,Blake Shelton,Honey Bee,79,1,12,,,,
6,-,Marty Stuart,Little Heartbreaker,-,2,11,,,,
7,up,Mary Chapin Carpenter,He Thinks He'll Keep Her,68,7,11,,,,
8,-,"Mirek Hoffmann, Greenhorns & Noví Zelenáči Mirka Hoffmanna","Hej, Joe",-,3,13,,,,
9,-,Don Williams,I Believe In You,-,2,8,,,,
10,-,Bobby Bare,500 Miles Away from Home,-,6,5,,,,
11,-,Bellamy Brothers,If I Said You Had a Beautiful Body Would You Hold It Against Me,-,2,24,,,,
12,-,Frantisek Nedved & Honza Nedved St.,Skladanka (Live),-,1,84,,,,
13,up,Highwaymen,Highwayman,60,5,3,,,,
14,down,Johnny Cash,Orange Blossom Special,6,5,5,,,,
15,up,John Michael Montgomery,Sold (The Grundy County Auction Incident),28,5,11,,,,
16,-,Willie Nelson,Blue Eyes Crying In the Rain,-,1,8,,,,
17,up,Johnny Cash,The Greatest Cowboy of Them All,36,2,11,,,,
18,-,Johnny Cash,Personal Jesus,-,2,16,,,,
19,-,Brooks & Dunn,My Maria,-,5,13,,,,
20,-,"Hank Williams, Jr.",Are You Sure Hank Done It This Way,-,20,2,,,,
21,down,Carlene Carter,Hallelujah In My Heart,5,5,8,,,,
22,-,Rangers,500 Mil,-,1,33,,,,
23,down,Darius Rucker,Wagon Wheel,10,2,13,,,,
24,-,Roy Drusky & Priscilla Mitchell,"Yes, Mr. Peters",-,24,1,,,,
25,up,Johnny Cash,Understand Your Man,54,3,10,,,,
26,up,強尼霍頓,North to Alaska,74,3,16,,,,
27,down,Lady Antebellum,Need You Now,3,1,44,,,,
28,-,Dwight Yoakam,A Thousand Miles From Nowhere,-,2,4,,,,
29,-,The Charlie Daniels Band,The Times They Are a-Changin',-,12,1,,,,
30,-,LeAnn Rimes,Can't Fight the Moonlight,-,1,76,,,,
31,up,Johnny Cash,Bridge Over Troubled Water,83,5,6,,,,
32,-,Johnny Cash,My Grandfather's Clock (Mono),-,4,6,,,,
33,-,Merle Haggard,"Bye, Bye, Travelin' Blues",-,10,7,,,,
34,-,Faith Hill,Piece of My Heart,-,34,1,,,,
35,-,Buck Owens & His Buckaroos,We're Gonna Let the Good Times Roll,-,32,4,,,,
36,-,Johnny Cash with Bob Dylan,Girl from the North Country,-,11,8,,,,
37,down,"Nicky Youre, Dazy & Thomas Rhett",Sunroof (Thomas Rhett Remix),1,1,4,,,,
38,up,Glen Campbell,Try a Little Kindness,48,6,8,,,,
39,-,The Highwaymen,"Luckenbach, Texas (Back to the Basics of Love) [Live at Nassau Coliseum, Uniondale, NY - March 1990]",-,4,5,,,,
40,-,Alan Jackson,Little Bitty,-,5,8,,,,
41,-,Tom T. Hall,The Year That Clayton Delaney Died,-,35,3,,,,
42,down,Honza Nedved St. & Frantisek Nedved,Igelit (Live),24,6,12,,,,
43,-,Greenhorns,Oranžový Expres,-,21,3,,,,
44,up,Willie Nelson,Have You Ever Seen the Rain (feat. Paula Nelson),53,4,11,,,,
45,down,Mike Denver,Seasons In The Sun,16,3,11,,,,
46,-,Rodney Crowell,Lovin' All Night,-,17,5,,,,
47,-,Alan Jackson,Livin' On Love,-,7,10,,,,
48,-,Rodney Crowell,Above and Beyond (The Call of Love),-,48,1,,,,
49,-,Ohaři,Každé ráno (I need more of you),-,2,30,,,,
50,down,Tammy Wynette,I Don't Wanna Play House (Single Version),43,5,6,,,,
51,-,Alabama,Carolina Mountain Dewe,-,3,7,,,,
52,-,Merle Haggard & The Strangers,Irma Jackson,-,2,4,,,,
53,-,Shaver,Live Forever,-,23,1,,,,
54,-,Lil Nas X,"Old Town Road (Remix) [feat. Billy Ray Cyrus, Young Thug & Mason Ramsey]",-,1,107,,,,
55,-,Tommy Cash,Rise and Shine (Re-Recorded),-,11,7,,,,
56,-,Kris Kristofferson,Smokey Put the Sweat On Me,-,11,9,,,,
57,-,Johnny Cash,(Ghost) Riders In the Sky,-,1,4,,,,
58,-,Buck Owens & His Buckaroos,Only You and You Alone,-,12,2,,,,
59,-,Johnny Horton,Jim Bridger,-,17,5,,,,
60,-,Dave Dudley & Charlie Douglas,Six Days On the Road,-,8,4,,,,
61,down,Michal Tučný,Tam U Nebeských Bran,9,1,122,,,,
62,-,Mary Chapin Carpenter,Down At the Twist and Shout,-,4,6,,,,
63,-,Don Williams,Ghost Story,-,3,11,,,,
64,down,Junior Brown,Highway Patrol,11,11,10,,,,
65,-,Ed Bruce,The Last Cowboy Song,-,13,6,,,,
66,-,The Statler Brothers,Hello Mary Lou,-,3,11,,,,
67,down,"Mirek Hoffmann, Greenhorns & Noví Zelenáči Mirka Hoffmanna",Dívka S Vlasem Medovým,47,6,30,,,,
68,-,The Tractors,Doreen,-,12,8,,,,
69,-,パティ・ペイジ,テネシー・ワルツ,-,3,10,,,,
70,-,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],-,1,82,7,2019-10-06,7,2019-10-06
71,-,Dwight Yoakam,Honky Tonk Man,-,44,4,,,,
72,down,"Dolly Parton, Tammy Wynette & Loretta Lynn",Silver Threads and Golden Needles,39,6,9,,,,
73,down,Marty Stuart,Hey Porter,69,17,5,,,,
74,-,Kris Kristofferson,Sunday Mornin' Comin' Down,-,7,1,,,,
75,down,Crystal Gayle,Never Ending Song of Love,46,6,11,,,,
76,-,Willie Nelson,Bloody Mary Morning,-,10,7,,,,
77,-,Ed Bruce,"Girls, Women & Ladies",-,58,1,,,,
78,-,Highwaymen,Death and Hell,-,19,4,,,,
79,down,Dolly Parton,My Tennessee Mountain Home,41,12,6,,,,
80,-,Merle Haggard,I Take a Lot of Pride In What I Am,-,80,1,,,,
81,-,Johnny Cash,I Walk the Line (Re-Recorded),-,2,8,,,,
82,down,Hank Williams Jr.,High and Pressurized,67,21,6,,,,
83,down,Jason Blaine,When I See You,2,1,57,,,,
84,-,The Oak Ridge Boys,Sail Away,-,14,4,,,,
85,-,Fešáci,Komedianti Nestárnou (feat. Pavel Brümer & Miloš Slezák),-,3,11,,,,
86,down,Joe Diffie,Third Rock from the Sun,40,7,9,,,,
87,-,Waylon Jennings,To Beat the Devil,-,87,1,,,,
88,-,Buck Owens & His Buckaroos,Cryin' Time (Mono Single Version),-,6,7,,,,
89,-,Rangers & Irena Budweiserová,Frajer Joe,-,67,2,,,,
