Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dan Tyminski,Hey Brother (Live),1,1,130,,,,
2,up,Jason Blaine,When I See You,4,1,67,,,,
3,-,Petra Černocká,Náklaďák (The Banks Of The Ohio),-,3,16,,,,
4,down,Petr Kocman,Setkání Po Letech,3,1,69,,,,
5,-,Cross Country,Let Him Go,-,5,16,,,,
6,up,Buck Owens & His Buckaroos,Cryin' Time (Mono Single Version),20,6,14,,,,
7,-,John Michael Montgomery,I Swear,-,6,11,,,,
8,-,"Hank Williams, Jr.",I'm Gonna Get Drunk and Play Hank Williams (with Brad Paisley),-,5,12,,,,
9,up,Willie Nelson,Have You Ever Seen the Rain (feat. Paula Nelson),48,4,15,,,,
10,-,Frantisek Nedved & Honza Nedved St.,Jizni Kriz (Live),-,7,15,,,,
11,up,Shenandoah,"Next To You, Next To Me",36,3,2,,,,
12,-,Glen Campbell,Try a Little Kindness,-,6,11,,,,
13,-,Susan Raye,L.A. International Airport (Rerecorded),-,6,7,,,,
14,-,Glen Campbell,Try a Little Kindness (Live),-,14,1,,,,
15,-,The Mavericks,Here Comes the Rain,-,1,12,,,,
16,down,Rangers,Inženýrská,2,1,56,,,,
17,-,Michal Tučný,Slunce Sháním,-,17,4,,,,
18,-,Rangers,500 Mil,-,1,39,,,,
19,up,Johnny Horton,The Battle of New Orleans,54,14,12,,,,
20,-,Marty Robbins,San Angelo,-,19,1,,,,
21,-,Mike Denver,Seasons In The Sun,-,3,18,,,,
22,-,Johnny Cash,Bridge Over Troubled Water,-,5,11,,,,
23,-,Rangers,Lenka,-,1,51,,,,
24,up,Blake Shelton,Honey Bee,53,1,18,,,,
25,-,Merle Haggard,Wake Up,-,22,5,,,,
26,-,Apollo Band & Petr Spálený,Hráč,-,2,4,,,,
27,-,Glen Campbell,If You Could Read My Mind,-,4,14,,,,
28,up,Olivia Newton-John,Take Me Home Country Roads,44,5,11,,,,
29,-,Marty Robbins,Feleena (From El Paso),-,3,13,,,,
30,-,Johnny Cash with June Carter Cash,Jackson (with June Carter Cash),-,26,8,,,,
31,up,Darius Rucker,Wagon Wheel,66,2,20,,,,
32,-,Dave Dudley & Charlie Douglas,Six Days On the Road,-,8,8,,,,
33,-,Johnny Cash,Heart of Gold,-,4,14,,,,
34,up,Apollo Band & Petr Spálený,Je To Trest,76,1,10,,,,
35,up,Dwight Yoakam,A Thousand Miles From Nowhere,100,2,10,,,,
36,up,Willie Nelson,"Ramblin' Fever (feat. Toby Keith, Merle Haggard & Joe Walsh) [Live]",42,13,12,,,,
37,-,The Oak Ridge Boys,Elvira,-,23,10,,,,
38,-,Taxmeni,Kopec bot (feat. Jaroslav Čvančara),-,6,3,,,,
39,-,Tommy Cash,Rise and Shine (Re-Recorded),-,11,11,,,,
40,down,Johnny Cash,Understand Your Man,25,3,14,,,,
41,down,Tomáš Linka & Fešáci,Paní Má Se Má,39,1,14,,,,
42,-,強尼霍頓,North to Alaska,-,3,20,,,,
43,-,Karel Černoch & Filip Brabec,Víc Než Přítel,-,2,59,,,,
44,-,Willie Nelson,My Heroes Have Always Been Cowboys,-,36,7,,,,
45,-,Alabama,If You're Gonna Play In Texas (You Gotta Have a Fiddle In the Band),-,2,17,,,,
46,down,"Mirek Hoffmann, Greenhorns & Noví Zelenáči Mirka Hoffmanna","Hej, Joe",18,3,19,,,,
47,up,Emmylou Harris,Rose of Cimarron,63,6,15,,,,
48,-,Pavel Brümer,Chřestýší Jed,-,11,9,,,,
49,-,Greenhorns,Divnej Smích,-,3,4,,,,
50,down,Crystal Gayle,Never Ending Song of Love,9,6,17,,,,
51,-,Petr Kocman,Láska je past,-,13,1,,,,
52,-,Hank Williams Jr.,High and Pressurized,-,21,8,,,,
53,-,Collin Raye,Little Rock,-,2,8,,,,
54,down,Martina McBride & Alan Jackson,"Louisiana Woman, Mississippi Man",43,6,22,,,,
55,-,George Jones,Hello Heart,-,9,12,,,,
56,-,Blake Shelton,Every Time I Look At You,-,10,12,,,,
57,down,Pavel Bobek,Pojď Dál A Zpívej,46,1,2,,,,
58,-,"Hank Williams, Jr.",If Heaven Ain't a Lot Like Dixie,-,26,5,,,,
59,-,Johnny Cash,Girl from the Canyon,-,37,1,,,,
60,-,Taxmeni & Vráťa Vyskočil,Nad námi vlajka hvězdnatá,-,14,6,,,,
61,down,Johnny Cash,Ring of Fire,31,2,22,,,,
62,down,Mary Chapin Carpenter,Down At the Twist and Shout,17,4,10,,,,
63,-,Alan Jackson,Livin' On Love,-,7,13,,,,
64,-,Highwaymen,Deportee (Plane Wreck at Los Gatos),-,64,1,,,,
65,-,Johnny Cash,One Piece at a Time,-,31,3,,,,
66,-,Frantisek Nedved & Honza Nedved St.,Skladanka (Live),-,1,87,,,,
67,down,Johnny Cash,The Greatest Cowboy of Them All,5,2,20,,,,
68,-,John Michael Montgomery,I Swear,-,68,1,,,,
69,-,Johnny Cash,Folsom Prison Blues (Live),-,9,11,,,,
70,-,John Michael Montgomery,Sold (The Grundy County Auction Incident),-,5,18,,,,
71,-,Highwaymen,Highwayman,-,5,11,,,,
72,-,Alabama,Why Lady Why,-,72,1,,,,
73,-,Dolly Parton,"Train, Train",-,24,6,,,,
74,-,"Mirek Hoffmann, Greenhorns & Noví Zelenáči Mirka Hoffmanna",Byl Jsem V Country Nebi,-,61,3,,,,
75,-,Tammy Wynette,Your Good Girl's Gonna Go Bad,-,7,10,,,,
76,-,Pavel Bobek,Houston,-,2,12,,,,
77,down,Michal Tučný,Tam U Nebeských Bran,68,1,131,,,,
78,-,Shania Twain,I'm Gonna Getcha Good! (Red Single Edit),-,3,12,,,,
79,down,Shania Twain,You're Still the One,29,1,67,,,,
80,-,Alan Jackson,Remember When,-,37,1,,,,
81,down,Rangers,Vysočina,32,2,23,,,,
82,-,Honza Nedved St. & Frantisek Nedved,Igelit (Live),-,6,18,,,,
83,up,The Statler Brothers,Hello Mary Lou,92,3,18,,,,
84,-,Fešáci,Komedianti Nestárnou (feat. Pavel Brümer & Miloš Slezák),-,3,14,,,,
85,-,Country Beat Jiřího Brabce,Expres (feat. Jiří Brabec),-,22,1,,,,
86,down,Wyrton,První láska,8,3,15,,,,
87,-,ジョニー・ホートン,Lost Highway-Johnny Horton,-,8,3,,,,
88,-,Michal Tučný,Sundej Z Hodin Závaží,-,3,1,,,,
89,down,Johnny Cash & Ray Charles,Crazy Old Soldier,12,12,6,,,,
90,-,Tanya Tucker,If Your Heart Ain't Busy Tonight,-,22,11,,,,
91,-,Glen Campbell,All I Have To Do Is Dream,-,4,29,,,,
92,-,Dr.Tom,I Can't Help Falling In Love With You.,-,4,1,,,,
93,-,Jim Reeves,He'll Have to Go,-,21,4,,,,
94,down,Dolly Parton,My Tennessee Mountain Home,28,12,11,,,,
95,down,Emmylou Harris,The Ballad of Sally Rose,94,5,9,,,,
96,-,LeAnn Rimes,Unchained Melody,-,4,18,,,,
97,down,Alan Jackson,Gone Crazy,10,10,8,,,,
98,down,Johnny Cash,Casey Jones,79,3,12,,,,
99,-,Holly Dunn,Daddy's Hands,-,5,13,,,,
100,-,Věra Martinová,Pláčou Tvoje Modrý Oči,-,25,5,,,,
