Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dan Tyminski,Hey Brother,1,1,41,,,,
2,up,Michal Tučný,Tam U Nebeských Bran,5,1,178,,,,
3,up,Taylor Swift,Track 19 (From The Vault),17,1,3,,,,
4,up,Tomáš Linka & Fešáci,Paní Má Se Má,40,1,54,,,,
5,down,Rangers,Inženýrská,3,1,102,,,,
6,down,LeAnn Rimes,Can't Fight the Moonlight,2,1,116,,,,
7,-,Apollo Band & Petr Spálený,Šedesátý Léta,-,7,3,,,,
8,up,Johnny Cash,Understand Your Man,52,3,31,,,,
9,up,Frantisek Nedved & Honza Nedved St.,Skladanka (Live),27,1,115,,,,
10,up,Apollo Band & Petr Spálený,Je To Trest,33,1,49,,,,
11,up,Taylor Swift,The Best Day (Taylor’s Version),57,11,11,,,,
12,-,Crystal Gayle,Never Ending Song of Love,-,6,42,,,,
13,-,Michal Tucny,Šťastné staré slunce,-,9,7,,,,
14,-,Rangers,Kingston Town,-,1,97,,,,
15,-,Honza Nedved St. & Vojta Nedved,Podvod (Live),-,1,24,,,,
16,-,Johnny Cash,My Grandfather's Clock (Mono),-,4,34,,,,
17,-,テイラー・スウィフト,I Knew You Were Trouble.,-,1,62,,,,
18,-,Shania Twain,Man! I Feel Like a Woman!,-,2,34,,,,
19,-,Duo Červánek,Pampelišky (Děvče Z Montany),-,1,25,,,,
20,-,Johnny Cash,Ring of Fire,-,2,44,,,,
21,up,Apollo Band & Petr Spálený,Hráč,42,2,43,,,,
22,-,Willie Nelson,Have You Ever Seen the Rain (feat. Paula Nelson),-,4,35,,,,
23,-,Carlene Carter,The Leavin' Side,-,5,25,,,,
24,-,Dwight Yoakam,I Sang Dixie,-,24,2,,,,
25,-,Wyrton,Ráno v pět,-,4,13,,,,
26,-,Frantisek Nedved & Druhe podani,Jsem Jenom Chlap (Live),-,26,5,,,,
27,-,Taxmeni,Buráky,-,5,33,,,,
28,down,Fešáci,Komedianti Nestárnou (feat. Pavel Brümer & Miloš Slezák),14,3,32,,,,
29,-,Eddie Rabbitt,Drivin' My Life Away,-,4,18,,,,
30,up,Kenny Rogers,Reuben James,41,5,44,,,,
31,-,Petr Kocman,Setkání Po Letech,-,1,115,,,,
32,-,Vojta Kid'ák Tomáško,Toulavej,-,17,22,,,,
33,down,Lil Nas X,"Old Town Road (Remix) [feat. Billy Ray Cyrus, Young Thug & Mason Ramsey]",26,1,132,,,,
34,-,Dave & Sugar,The Door Is Always Open,-,10,18,,,,
35,-,Fešáci,Hvězda Countryon (feat. Pavel Brümer),-,4,46,,,,
36,-,Lady Antebellum,Need You Now,-,1,62,,,,
37,-,Pavel Bobek,Houston,-,2,49,,,,
38,down,Jason Blaine,When I See You,13,1,107,,,,
39,-,Bobby Bare,500 Miles Away from Home,-,6,21,,,,
40,-,Marty Stuart,Blue Train,-,5,15,,,,
41,down,"Mirek Hoffmann, Greenhorns & Noví Zelenáči Mirka Hoffmanna",Pastor Z Little Fort,15,6,31,,,,
42,-,Johnny Cash,(Ghost) Riders In the Sky,-,1,62,,,,
43,-,John Michael Montgomery,Sold (The Grundy County Auction Incident),-,5,41,,,,
44,-,Michal Tučný,Ještě Dlouhou Cestu Mám,-,6,35,,,,
45,-,"Mirek Hoffmann, Greenhorns & Noví Zelenáči Mirka Hoffmanna","Jó, To Byl Den",-,37,5,,,,
46,-,Shania Twain,From This Moment On (feat. Bryan White),-,3,19,,,,
47,-,Mary Chapin Carpenter,He Thinks He'll Keep Her,-,7,27,,,,
48,-,Frantisek Nedved & Honza Nedved St.,Jizni Kriz (Live),-,7,24,,,,
49,-,Marty Stuart,Little Heartbreaker,-,2,34,,,,
