Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lil Nas X,"Old Town Road (Remix) [feat. Billy Ray Cyrus, Young Thug & Mason Ramsey]",1,1,0,,,,
2,-,Petr Kocman,Loch Lomond,-,1,0,,,,
3,-,Karel Černoch & Filip Brabec,Víc Než Přítel,-,2,0,,,,
4,up,Charlie Rich,The Most Beautiful Girl,9,2,0,,,,
5,-,Shania Twain,From This Moment On (Pop On-Tour Version),-,2,0,,,,
6,-,Kim Carnes,Bette Davis Eyes,-,1,0,,,,
7,-,Shania Twain,You're Still the One,-,1,0,,,,
8,-,Johnny Cash,(Ghost) Riders In the Sky,-,1,0,,,,
9,up,Exile,Kiss You All Over,11,3,0,,,,
10,down,Duo Červánek,Pampelišky (Děvče Z Montany),4,1,0,,,,
11,up,Rangers,Trpasličí Svatba,13,3,0,,,,
12,-,Rangers,Lenka,-,1,0,,,,
13,-,Brantley Gilbert,Country Must Be Country Wide,-,13,0,,,,
14,-,Apollo Band & Petr Spálený,Je To Trest,-,1,0,,,,
15,down,Apollo Band & Petr Spálený,Hráč,7,2,0,,,,
16,-,Ohaři,Každé ráno (I need more of you),-,2,0,,,,
17,-,Danyella Vigus-Brown,Exs and Ohs,-,2,0,,,,
