Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,LeAnn Rimes,Can't Fight the Moonlight,65,1,85,,,,
2,up,Pavel Bobek,Houston,15,2,17,,,,
3,-,Shenandoah,"Next To You, Next To Me",-,3,5,,,,
4,-,Billy Ray Cyrus,Trail of Tears,-,4,7,,,,
5,up,Apollo Band & Petr Spálený,Hráč,9,2,9,,,,
6,-,Rangers,500 Mil,-,1,43,,,,
7,up,Carlene Carter,Hallelujah In My Heart,68,5,14,,,,
8,-,Bobby Bare,Tequila Sheila,-,8,6,,,,
9,up,Susan Raye,L.A. International Airport (Rerecorded),76,6,12,,,,
10,-,Don Gibson,Oh Lonesome Me,-,10,2,,,,
11,-,Johnny Cash,Folsom Prison Blues (Live),-,9,13,,,,
12,-,"Jiří Wabi Ryvola, Mirko Ryvola & Hoboes",Samota,-,3,1,,,,
13,-,パティ・ペイジ,テネシー・ワルツ,-,3,17,,,,
14,-,Johnny Cash,Heart of Gold,-,4,16,,,,
15,up,Martina McBride & Alan Jackson,"Louisiana Woman, Mississippi Man",49,6,25,,,,
16,-,Johnny Cash,The Rebel-Johnny Yuma,-,16,3,,,,
17,-,Fešáci,Hvězda Countryon (feat. Pavel Brümer),-,4,25,,,,
18,-,Wyrton,První láska,-,3,19,,,,
19,-,Torzo,Tak Někdy Zavolej,-,19,1,,,,
20,-,LeAnn Rimes,Unchained Melody,-,4,20,,,,
21,-,Don Williams,You're My Best Friend,-,21,5,,,,
22,down,Petr Kocman,Setkání Po Letech,2,1,74,,,,
23,-,Alan Jackson,Pop a Top,-,8,10,,,,
24,-,Johnny Cash,Bonanza! (Mono),-,24,7,,,,
25,-,Greenhorns,Oranžový Expres,-,21,5,,,,
26,up,Hank Williams Jr.,I Can't Change My Tune,100,10,13,,,,
27,-,Jim Reeves,Distant Drums,-,14,7,,,,
28,-,Carlene Carter,The Leavin' Side,-,5,9,,,,
29,-,Willie Nelson,Have You Ever Seen the Rain (feat. Paula Nelson),-,4,17,,,,
30,-,Johnny Cash with June Carter Cash,Jackson (with June Carter Cash),-,26,10,,,,
31,-,Roy Acuff & His Smokey Mountain Boys,Wabash Cannonball,-,31,2,,,,
32,up,Tomáš Linka & Fešáci,Paní Má Se Má,35,1,17,,,,
33,up,The Tractors,Doreen,84,12,18,,,,
34,down,Jason Blaine,When I See You,4,1,72,,,,
35,-,Rangers,Inženýrská,-,1,60,,,,
36,-,Flatt & Scruggs,"Jimmie Brown, the Newsboy",-,11,6,,,,
37,-,Johnny Cash,Ring of Fire,-,2,25,,,,
38,-,Ricky Skaggs,My Father's Son,-,19,7,,,,
39,-,Johnny Cash,Orange Blossom Special,-,5,13,,,,
40,up,Naďa Urbánková,Vilém Peče Housky,90,5,23,,,,
41,-,Marty Stuart,Blue Train,-,5,4,,,,
42,down,Don Williams,Ghost Story,19,3,19,,,,
43,-,Conway Twitty & Loretta Lynn,Release Me,-,13,5,,,,
44,up,Michal Tučný,Cesty Toulavý,67,4,75,,,,
45,-,Johnny Cash,Understand Your Man,-,3,15,,,,
46,-,Kris Kristofferson & Rita Coolidge,I'd Rather Be Sorry,-,46,1,,,,
47,up,BR5-49,Cherokee Boogie,91,34,6,,,,
48,up,The Oak Ridge Boys,Elvira,92,23,12,,,,
49,down,Michal Tučný,Tam U Nebeských Bran,14,1,136,,,,
50,-,Robert Krestan & Druha Trava,Divka Ze Severu (Girl of the North Country),-,39,3,,,,
51,down,Ohaři,Každé ráno (I need more of you),21,2,38,,,,
52,-,Emmylou Harris,Two More Bottles of Wine,-,27,1,,,,
53,down,Tanya Tucker,If Your Heart Ain't Busy Tonight,28,22,13,,,,
54,-,"Pavel Bobek, Robert Krestan & Michal Tucny",Pane Muj,-,10,5,,,,
55,down,Kenny Rogers,Reuben James,29,5,16,,,,
56,-,Johnny Horton,When It's Springtime In Alaska (It's Forty Below),-,9,7,,,,
57,-,Willie Nelson,Why Do I Have to Choose,-,57,2,,,,
58,-,Waylon Jennings & Willie Nelson,Just to Satisfy You,-,25,5,,,,
59,down,Kim Carnes,Bette Davis Eyes,54,1,50,,,,
60,-,Pacifik,Jaro Nad Bretaní,-,36,2,,,,
61,-,Wyrton,Ráno v pět,-,4,8,,,,
62,-,Michal Tučný,Ještě Dlouhou Cestu Mám,-,6,27,,,,
63,-,Frantisek Nedved & Druhe podani,Jsem Jenom Chlap (Live),-,26,3,,,,
64,-,Cal Smith,The Lord Knows I'm Drinking,-,64,1,,,,
65,-,Waylon Jennings,The Shadow of Your Distant Friend,-,20,8,,,,
66,down,Blake Shelton,Every Time I Look At You,52,10,16,,,,
67,down,Apollo Band & Petr Spálený,Je To Trest,50,1,15,,,,
68,up,Kris Kristofferson,Smokey Put the Sweat On Me,80,11,14,,,,
69,-,Greenhorns,Waterloo,-,49,1,,,,
70,-,Holly Dunn,Daddy's Hands,-,5,15,,,,
71,-,John Michael Montgomery,Sold (The Grundy County Auction Incident),-,5,20,,,,
72,up,Glen Campbell,If You Could Read My Mind,99,4,17,,,,
73,-,Loretta Lynn & Conway Twitty,As Soon as I Hang Up the Phone,-,1,9,,,,
74,down,強尼霍頓,North to Alaska,47,3,25,,,,
75,-,Johnny Cash,(Ghost) Riders In the Sky,-,1,42,,,,
76,-,Shaver,Live Forever,-,23,3,,,,
77,-,"Mirek Hoffmann, Greenhorns & Noví Zelenáči Mirka Hoffmanna",Dívka S Vlasem Medovým,-,6,35,,,,
78,-,Tammy Wynette,Bedtime Story,-,19,2,,,,
79,-,Glen Campbell,All I Have To Do Is Dream,-,4,31,,,,
80,-,Willie Nelson,Blue Eyes Crying In the Rain,-,1,14,,,,
81,-,Merle Haggard,Gone Crazy,-,30,5,,,,
82,down,Buck Owens & His Buckaroos,Only You and You Alone,55,12,6,,,,
83,down,Patsy Cline,I Fall to Pieces (From Songs by Patsy Cline Ep),13,13,2,,,,
84,-,Mary Chapin Carpenter,Down At the Twist and Shout,-,4,11,,,,
85,-,Hank Snow,"I've Been Everywhere (Buddha Remastered - February 5, 2001)",-,22,3,,,,
86,-,Jimmy Dean,Big Bad John,-,5,10,,,,
87,down,Brooks & Dunn,My Maria,37,5,22,,,,
88,-,Willie Nelson,My Heroes Have Always Been Cowboys,-,36,8,,,,
89,-,"Mirek Hoffmann, Greenhorns & Noví Zelenáči Mirka Hoffmanna",Mám Kovboje Cejch,-,14,4,,,,
90,-,Alan Jackson,"Mexico, Tequila and Me",-,2,13,,,,
91,down,Kent Blazy & Garth Brooks,If Tomorrow Never Comes (Live),86,6,12,,,,
92,-,Shania Twain,You're Still the One,-,1,70,,,,
93,-,Marty Robbins,Big Iron,-,4,17,,,,
94,-,Glen Campbell,Southern Nights,-,2,56,,,,
95,down,Karel Černoch & Filip Brabec,Víc Než Přítel,72,2,62,,,,
96,-,Rangers,Kingston Town,-,1,75,,,,
97,-,Crystal Gayle,‘Till I Gain Control Again,-,97,1,,,,
98,-,"Hank Williams, Jr.",Texas Women,-,98,1,,,,
99,-,Ronnie McDowell,Older Women,-,99,1,,,,
100,-,Don Williams,I Believe In You,-,2,14,,,,
