Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dan Tyminski,Hey Brother (Live),1,1,45,,,,
2,up,Michal Tučný,Tam U Nebeských Bran,3,1,38,,,,
3,up,Lil Nas X,"Old Town Road (Remix) [feat. Billy Ray Cyrus, Young Thug & Mason Ramsey]",11,1,65,,,,
4,-,Ohaři,Každé ráno (I need more of you),-,2,9,,,,
5,-,Jimmy Dean,Big Bad John,-,5,5,,,,
6,up,テイラー・スウィフト,I Knew You Were Trouble.,8,1,30,,,,
7,up,Johnny Cash,(Ghost) Riders In the Sky,10,1,15,,,,
8,-,Bílé Skály,Až Ztichnou Bílé Skály,-,8,1,,,,
9,-,Rangers,Kingston Town,-,1,27,,,,
10,up,Frantisek Nedved & Druhe podani,Kocovni Herci (Rainy Day People) [Live],15,2,26,,,,
11,up,Michal Tučný,Cesty Toulavý,17,4,22,,,,
12,up,Frantisek Nedved & Honza Nedved St.,Skladanka (Live),14,1,28,,,,
13,-,Ivan Mládek & Banjo Band,Slunce Je Po Jazzu Nejlepší Lékař,-,13,1,,,,
14,up,Charlie Rich,The Most Beautiful Girl,16,2,34,,,,
15,-,Glen Campbell,Southern Nights,-,2,27,,,,
