Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dan Tyminski,Hey Brother,40,1,54,,,,
2,up,Michal Tučný,Tam U Nebeských Bran,4,1,192,,,,
3,up,Rangers,Inženýrská,47,1,115,,,,
4,down,Beyoncé,TEXAS HOLD 'EM,1,1,14,,,,
5,up,Apollo Band & Petr Spálený,Je To Trest,6,1,61,,,,
6,-,Billy Ray Cyrus,Achy Breaky Heart,-,1,12,,,,
7,-,Taxmeni,Buráky,-,5,35,,,,
8,-,Frantisek Nedved & Druhe podani,Kocovni Herci (Rainy Day People) [Live],-,2,101,,,,
9,-,Ohaři,Každé ráno (I need more of you),-,2,67,,,,
10,up,Alan Jackson,Livin' On Love,26,7,30,,,,
11,down,Jason Blaine,When I See You,2,1,116,,,,
12,-,Tomáš Linka & Fešáci,Paní Má Se Má,-,1,62,,,,
13,-,Naďa Urbánková,Vilém Peče Housky,-,5,27,,,,
14,-,強尼霍頓,Sink the Bismarck,-,9,10,,,,
15,-,Jeseteři,Píseň severu / Bílý losos/,-,15,1,,,,
16,up,The Pink Shoelaces,When I Get There,51,16,3,,,,
17,-,Willie Nelson,The Border,-,11,2,,,,
18,-,Crystal Gayle,Never Ending Song of Love,-,6,46,,,,
19,down,Michal Tučný,Starýho Psa Novým Kouskům Nenaučíš,7,4,38,,,,
20,down,Apollo Band & Petr Spálený,Hráč,15,2,53,,,,
21,-,Buck Owens & His Buckaroos,Cryin' Time (Mono Single Version),-,6,28,,,,
22,down,Pavel Bobek,Pojď Dál A Zpívej,9,1,47,,,,
23,up,Post Malone,I Had Some Help (feat. Morgan Wallen),34,1,2,,,,
24,up,Faith Hill,This Kiss,27,2,27,,,,
25,-,Dolly Parton,My Tennessee Mountain Home,-,12,31,,,,
26,-,"Tony Linhart, Lenka Zázvorková & Pacifik",Texaská Patrola,-,26,1,,,,
27,-,Kenny Rogers,Reuben James,-,5,49,,,,
28,up,Petr Kocman,Láska je past,37,13,12,,,,
29,-,Marty Robbins,Ribbon of Darkness,-,3,8,,,,
30,-,強尼霍頓,Comanche (The Brave Horse),-,30,3,,,,
31,down,Petr Kocman,Setkání Po Letech,8,1,130,,,,
32,-,Glen Campbell,If You Could Read My Mind,-,4,33,,,,
33,-,Loretta Lynn & Conway Twitty,As Soon as I Hang Up the Phone,-,1,26,,,,
34,-,Carlene Carter,Hallelujah In My Heart,-,5,26,,,,
35,-,Johnny Cash & Ray Charles,Crazy Old Soldier,-,12,15,,,,
36,-,Willie Nelson,Blue Eyes Crying In the Rain,-,1,31,,,,
37,-,The Tractors,Doreen,-,12,32,,,,
38,-,Kris Kristofferson,Smokey Put the Sweat On Me,-,11,30,,,,
39,-,Johnny Cash,I Walk the Line,-,3,30,,,,
40,-,"Hank Williams, Jr.",Big River,-,34,5,,,,
41,-,Nitty Gritty Dirt Band,Fishin' In the Dark,-,21,10,,,,
42,down,Michal Tučný,Cesty Toulavý,5,4,114,,,,
43,-,Carlene Carter,Gold Watch and Chain,-,42,3,,,,
44,up,Tom Petty,You're Gonna Change (Or I'm Gonna Leave),48,14,23,,,,
45,down,Lil Nas X,"Old Town Road (Remix) [feat. Billy Ray Cyrus, Young Thug & Mason Ramsey]",24,1,140,,,,
46,-,Blake Shelton,Honey Bee,-,1,50,,,,
47,down,Shania Twain,Man! I Feel Like a Woman!,14,2,38,,,,
48,-,Highwaymen,Highwayman,-,5,42,,,,
49,down,Rangers,Krajina Oblých Kopců,13,9,17,,,,
50,down,Blake Shelton,Every Time I Look At You,21,10,34,,,,
51,-,Pavel Bobek,Houston,-,2,57,,,,
52,down,Kid Rock,Greatest Show on Earth,20,5,3,,,,
53,-,"Honza Vycital, Wabi Danek, Pavel Bobek, Robert Krestan & Greenhorns",To Tenkrat v Ctyricatom Patom,-,34,4,,,,
54,-,Alabama,Born Country,-,12,14,,,,
55,-,Johnny Horton,Jim Bridger,-,17,28,,,,
56,-,Marty Robbins,Five Brothers,-,56,1,,,,
57,-,The Highwaymen,"Luckenbach, Texas (Back to the Basics of Love) [Live at Nassau Coliseum, Uniondale, NY - March 1990]",-,4,14,,,,
58,-,Ed Bruce,"Girls, Women & Ladies",-,58,3,,,,
59,-,Willie Nelson,I've Got a Lot of Traveling to Do,-,59,2,,,,
60,-,Home Free,Elvira (feat. The Oak Ridge Boys),-,4,15,,,,
61,-,Country's Family Reunion,There Is A Time (feat. The Dillards) [Live],-,61,1,,,,
62,-,Robert Krestan & Druha Trava,Jeste neni tma (Not dark yet),-,17,17,,,,
63,down,Rangers,Kingston Town,53,1,105,,,,
64,-,Carlene Carter & Carlene Cater,Sweet Meant to Be,-,6,17,,,,
65,-,Tanya Tucker,If Your Heart Ain't Busy Tonight,-,22,26,,,,
66,-,Holly Dunn,Daddy's Hands,-,5,36,,,,
67,-,Wyrton,Ráno v pět,-,4,14,,,,
68,-,Waylon Jennings,The Shadow of Your Distant Friend,-,20,16,,,,
69,-,Greenhorns,Nečekej Už Dál,-,16,10,,,,
70,-,"Mirek Hoffmann, Greenhorns & Noví Zelenáči Mirka Hoffmanna",Oranžovej Drak,-,27,5,,,,
71,-,Taxmeni & Vráťa Vyskočil,Nad námi vlajka hvězdnatá,-,14,14,,,,
72,-,John Michael Montgomery,Sold (The Grundy County Auction Incident),-,5,44,,,,
