Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Keith Urban,One Too Many,-,1,1,,,,
2,-,Johnny Cash,Personal Jesus,-,2,2,,,,
3,-,Bryan White,Someone Else's Star,-,3,1,,,,
4,up,テイラー・スウィフト,I Knew You Were Trouble.,4,1,11,,,,
5,-,Sugarland,Want To,-,5,1,,,,
6,-,Chris Janson,Waitin' On 5,-,6,1,,,,
7,-,Maddie & Tae,Die From A Broken Heart,-,7,1,,,,
8,-,Florida Georgia Line,Simple,-,8,1,,,,
9,-,Poutníci & Robert Křesťan,Panenka,-,6,4,,,,
10,-,Dan Tyminski,Hey Brother (Live),-,1,23,,,,
11,-,Greenhorns,Šlapej Dál,-,7,1,,,,
12,-,Michal Tučný,Cesty Toulavý,-,4,12,,,,
13,down,Lil Nas X,"Old Town Road (Remix) [feat. Billy Ray Cyrus, Young Thug & Mason Ramsey]",1,1,42,,,,
14,down,Willie Nelson,I Can't Begin to Tell You,6,1,20,,,,
15,-,The Little Willies,Jolene,-,3,12,,,,
16,-,LeAnn Rimes,Can't Fight the Moonlight,-,1,13,,,,
17,-,Apollo Band & Petr Spálený,Je To Trest,-,1,4,,,,
