Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dan Tyminski,Hey Brother,1,1,43,,,,
2,up,Frantisek Nedved & Honza Nedved St.,Skladanka (Live),17,1,117,,,,
3,up,Petr Kocman,Setkání Po Letech,16,1,117,,,,
4,-,Blackberry Smoke,Up in Smoke,-,4,7,,,,
5,up,Kim Carnes,Bette Davis Eyes,32,1,68,,,,
6,down,Rangers,Inženýrská,4,1,104,,,,
7,-,Johnny Cash,Understand Your Man,-,3,32,,,,
8,up,Faith Hill,Breathe,43,3,11,,,,
9,-,Pavel Bobek,Pojď Dál A Zpívej,-,1,36,,,,
10,-,Jason Blaine,When I See You,-,1,108,,,,
11,down,Michal Tučný,Tam U Nebeských Bran,7,1,180,,,,
12,-,Blackberry Smoke,Shake Your Magnolia,-,12,1,,,,
13,-,Blackberry Smoke,Train Rollin',-,13,1,,,,
14,up,パティ・ペイジ,テネシー・ワルツ,19,3,37,,,,
15,down,Johnny Cash,The Greatest Cowboy of Them All,11,2,44,,,,
16,-,Zac Brown Band,As She's Walking Away (feat. Alan Jackson),-,16,1,,,,
17,down,LeAnn Rimes,Can't Fight the Moonlight,14,1,118,,,,
18,-,"Nicky Youre, Dazy & Thomas Rhett",Sunroof (Thomas Rhett Remix),-,1,7,,,,
19,-,Marty Robbins,San Angelo,-,19,3,,,,
20,-,George Jones,Hello Heart,-,9,26,,,,
21,-,Blackberry Smoke,Restless,-,21,1,,,,
22,-,LeAnn Rimes,Unchained Melody,-,4,37,,,,
23,-,Johnny Cash,Bridge Over Troubled Water,-,5,26,,,,
24,-,Honza Nedved St. & Frantisek Nedved,Igelit (Live),-,6,38,,,,
25,up,Beyoncé,TEXAS HOLD 'EM,31,1,2,,,,
26,-,The Statler Brothers,Hello Mary Lou,-,3,42,,,,
27,-,Johnny Cash,Sunday Mornin' Comin' Down,-,27,2,,,,
28,-,Merle Haggard,I Take a Lot of Pride In What I Am (Re-Recorded),-,28,3,,,,
29,-,"Robert Křesťan, Zdeněk Kalina & Poutníci",Až Uslyším Hvízdání,-,2,9,,,,
30,-,Blackberry Smoke,Sanctified Woman,-,30,1,,,,
31,-,Crystal Gayle,Never Ending Song of Love,-,6,43,,,,
32,-,George Jones & Merle Haggard,Silver Eagle,-,32,2,,,,
33,-,Vince Gill,Go Rest High on That Mountain,-,12,3,,,,
34,-,Blackberry Smoke,Testify,-,34,1,,,,
35,-,Marty Stuart,Little Heartbreaker,-,2,35,,,,
36,-,Fešáci,Komedianti Nestárnou (feat. Pavel Brümer & Miloš Slezák),-,3,33,,,,
37,-,Johnny Horton,Jim Bridger,-,17,26,,,,
38,-,Glen Campbell,Try a Little Kindness,-,6,27,,,,
39,-,Petra Černocká,Náklaďák (The Banks Of The Ohio),-,3,27,,,,
40,-,Pavel Bobek,"Oh, Ruby, Nechtěj Mi Lásku Brát",-,14,7,,,,
41,-,"Mirek Hoffmann, Greenhorns & Noví Zelenáči Mirka Hoffmanna",Dívka S Vlasem Medovým,-,6,46,,,,
42,-,Blackberry Smoke,Nothin' for You,-,42,1,,,,
43,-,Věra Martinová,Náruč Planejch Růží,-,33,2,,,,
44,-,Fešáci,Čím Jezdí Láska (feat. Tomáš Linka),-,16,12,,,,
45,-,Pavel Brümer,Chřestýší Jed,-,11,26,,,,
46,-,Highwaymen,Amanda (Live),-,13,6,,,,
47,-,Don Williams,Ghost Story,-,3,38,,,,
48,down,Jana P.S.,Prší čas,30,16,6,,,,
49,-,Kris Kristofferson,Sunday Mornin' Comin' Down,-,7,24,,,,
50,-,Mary Chapin Carpenter,Down At the Twist and Shout,-,4,21,,,,
51,-,Faith Hill,Let's Go to Vegas,-,12,29,,,,
52,-,"Marcela Voborská, František Nedvěd & Pacifik",Krutá Válka,-,52,1,,,,
53,down,Willie Nelson,Have You Ever Seen the Rain (feat. Paula Nelson),9,4,37,,,,
54,-,Pavel Bobek & Robert Krestan,Divka Ze Severu,-,54,2,,,,
55,down,Taylor Swift,Track 19 (From The Vault),10,1,5,,,,
