Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kassi Ashton,Field Party,1,1,2,,,,
2,up,Shania Twain,You're Still the One,6,1,9,,,,
3,-,Waylon Jennings,If You See Her,-,3,1,,,,
4,-,Kim Carnes,Bette Davis Eyes,-,1,3,,,,
5,down,Rangers,Kingston Town,3,1,5,,,,
6,-,Rangers,Já Procházel Se Jednou,-,1,1,,,,
7,down,Lil Nas X,"Old Town Road (Remix) [feat. Billy Ray Cyrus, Young Thug & Mason Ramsey]",5,1,14,,,,
8,down,Charlie Rich,The Most Beautiful Girl,7,2,8,,,,
9,down,テイラー・スウィフト,I Knew You Were Trouble.,4,1,3,,,,
10,-,Johnny Cash,(Ghost) Riders In the Sky,-,1,2,,,,
11,-,"""Luke"" Guy Reed",I've Been a Long Time Leavin,-,11,1,,,,
