Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Michal Tučný,Tam U Nebeských Bran,21,1,170,,,,
2,up,Rangers,Inženýrská,11,1,94,,,,
3,-,Johnny Cash,Understand Your Man,-,3,28,,,,
4,down,Petr Kocman,Setkání Po Letech,3,1,109,,,,
5,-,Karel Černoch & Filip Brabec,Víc Než Přítel,-,2,84,,,,
6,-,Frantisek Nedved & Honza Nedved St.,Skladanka (Live),-,1,110,,,,
7,down,Apollo Band & Petr Spálený,Hráč,2,2,38,,,,
8,-,Kenny Rogers & Kim Carnes,Don't Fall In Love with a Dreamer,-,8,4,,,,
9,down,Tomáš Linka & Fešáci,Paní Má Se Má,6,1,46,,,,
10,-,Dwight Yoakam,A Thousand Miles From Nowhere,-,2,24,,,,
11,-,Willie Nelson,"You Left Me a Long, Long Time Ago",-,11,6,,,,
12,-,Johnny Cash,Hurt,-,3,25,,,,
13,-,Billy Ray Cyrus,Achy Breaky Heart,-,1,9,,,,
14,-,"Mirek Hoffmann, Greenhorns & Noví Zelenáči Mirka Hoffmanna",Odvolejte Kněze Z Cesty,-,14,10,,,,
15,down,Highwaymen,Highwayman,14,5,35,,,,
16,-,Cross Country,Let Him Go,-,5,28,,,,
17,up,Johnny Cash,Folsom Prison Blues (Live),41,9,28,,,,
18,-,Honza Nedved St. & Vojta Nedved,Podvod (Live),-,1,23,,,,
19,down,Apollo Band & Petr Spálený,Je To Trest,7,1,44,,,,
20,up,"Mirek Hoffmann, Greenhorns & Noví Zelenáči Mirka Hoffmanna",Pastor Z Little Fort,54,6,27,,,,
21,up,Bobby Bare,500 Miles Away from Home,31,6,19,,,,
22,-,Shania Twain,You're Still the One,-,1,87,,,,
23,-,Johnny Cash,(Ghost) Riders In the Sky,-,1,61,,,,
24,-,John Michael Montgomery,Sold (The Grundy County Auction Incident),-,5,38,,,,
25,-,Ohaři,Každé ráno (I need more of you),-,2,57,,,,
26,-,Michal Tučný,Rád Se Brouzdám Rosou,-,26,1,,,,
27,up,Hank Snow,The Christmas Cannonball,68,27,2,,,,
28,-,Glen Campbell,If You Could Read My Mind,-,4,28,,,,
29,up,Rangers,Kingston Town,32,1,95,,,,
30,-,Johnny Cash,The Greatest Cowboy of Them All,-,2,39,,,,
31,-,Emmylou Harris,Rose of Cimarron,-,6,32,,,,
32,-,Fešáci,Matterhorn (feat. Pavel Brümer),-,26,4,,,,
33,-,Honza Nedved St. & Frantisek Nedved,Igelit (Live),-,6,36,,,,
34,-,Kim Carnes,Bette Davis Eyes,-,1,62,,,,
35,up,Johnny Cash,Orange Blossom Special,52,5,35,,,,
36,-,Fešáci,Hvězda Countryon (feat. Pavel Brümer),-,4,42,,,,
37,-,Jason Blaine,When I See You,-,1,100,,,,
38,-,Dolly Parton,Travelin’ Prayer,-,38,1,,,,
39,-,Robert Krestan & Druha Trava,Divka Ze Severu (Girl of the North Country),-,39,5,,,,
40,down,Taxmeni,Pochod Amerických Namořníků,15,1,17,,,,
41,up,Johnny Cash,My Grandfather's Clock (Mono),61,4,30,,,,
42,-,LeAnn Rimes,Can't Fight the Moonlight,-,1,110,,,,
43,down,Frantisek Nedved & Druhe podani,Kocovni Herci (Rainy Day People) [Live],8,2,97,,,,
44,-,Emmylou Harris,The Ballad of Sally Rose,-,5,27,,,,
45,-,Buck Owens & His Buckaroos,Only You and You Alone,-,12,14,,,,
46,down,Carlene Carter & Carlene Cater,Sweet Meant to Be,40,6,11,,,,
47,down,Pavel Bobek,Houston,25,2,44,,,,
48,-,Pacifik,Džínová Láska,-,19,2,,,,
49,-,Rangers,Jsi Mým Osudem,-,34,12,,,,
50,-,Johnny Cash,Highway Patrolman,-,19,9,,,,
51,-,Crystal Gayle,Never Ending Song of Love,-,6,38,,,,
52,-,強尼霍頓,The Battle of New Orleans,-,18,4,,,,
53,-,Olivia Newton-John,Take Me Home Country Roads,-,5,33,,,,
54,-,Kris Kristofferson,Sunday Mornin' Comin' Down,-,7,19,,,,
55,up,Taxmeni & Karla Vosmanska,Noc plná přání,59,55,2,,,,
56,-,Michal Tučný,Ještě Dlouhou Cestu Mám,-,6,33,,,,
57,-,Pavel Brümer,Chřestýší Jed,-,11,21,,,,
58,-,Glen Campbell,Rhinestone Cowboy,-,2,24,,,,
59,-,Pacifik & Marcela Voborská,Koukej Se Hnout,-,4,22,,,,
60,-,Glen Campbell,All I Have To Do Is Dream,-,4,49,,,,
61,-,強尼霍頓,North to Alaska,-,3,46,,,,
62,-,Conway Twitty & Conway,Hello Darlin’,-,16,12,,,,
63,-,"Hank Snow, The Singing Ranger, And His Rainbow Ranch Boys",I'm Movin' On,-,33,4,,,,
64,-,Rangers,500 Mil,-,1,65,,,,
65,-,Brooks & Dunn,My Maria,-,5,41,,,,
66,down,Michal Tučný,Cesty Toulavý,4,4,100,,,,
67,-,Mike Denver,Seasons In The Sun,-,11,15,,,,
