Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Rangers,Kingston Town,-,1,6,,,,
2,-,Charlie Rich,The Most Beautiful Girl,-,2,12,,,,
3,-,Marty Robbins,"My Woman, My Woman, My Wife",-,3,1,,,,
4,down,Juice Newton,Queen of Hearts,3,3,3,,,,
5,down,Shania Twain,You're Still the One,4,1,13,,,,
6,up,Rangers,Já Procházel Se Jednou,7,1,4,,,,
7,-,Kid Rock,Po-Dunk,-,7,1,,,,
8,-,Johnny Cash,(Ghost) Riders In the Sky,-,1,4,,,,
9,-,Bobby Bare,Detroit City,-,3,2,,,,
10,-,Bellamy Brothers,Let Your Love Flow,-,2,4,,,,
11,-,Brenda Lee,I'm Sorry (Single Version),-,3,2,,,,
12,-,Honza Nedved St. & Vojta Nedved,Podvod (Live),-,1,3,,,,
13,-,Johnny Cash,I Hung My Head,-,13,1,,,,
