Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dan Tyminski,Hey Brother,2,1,47,,,,
2,-,Dwight Yoakam,A Thousand Miles From Nowhere,-,2,28,,,,
3,-,Honza Vycital & Greenhorns,Jen vzpominky posmistrovic kluka (Coal Miners Daughter),-,3,8,,,,
4,up,Taylor Swift,Track 19 (From The Vault),4,1,9,,,,
5,-,Johnny Cash,Personal Jesus,-,2,41,,,,
6,-,Alabama,Dixieland Delight,-,6,4,,,,
7,-,Jerry Lee Lewis,Whole Lot of Shakin' Going On,-,3,21,,,,
8,-,Johnny Cash,Understand Your Man,-,3,33,,,,
9,up,Petr Kocman,Setkání Po Letech,25,1,121,,,,
10,-,"Mirek Hoffmann, Greenhorns & Noví Zelenáči Mirka Hoffmanna",Pastor Z Little Fort,-,6,33,,,,
11,up,LeAnn Rimes,Can't Fight the Moonlight,36,1,122,,,,
12,up,Dolly Parton,My Tennessee Mountain Home,39,12,29,,,,
13,-,Alan Jackson,Little Bitty,-,5,30,,,,
14,up,Carlene Carter & Carlene Cater,Sweet Meant to Be,29,6,16,,,,
15,-,Pavel Bobek & Robert Krestan,Tenhle Splin,-,15,10,,,,
16,-,John Michael Montgomery,Sold (The Grundy County Auction Incident),-,5,42,,,,
17,-,Pacifik & Marcela Voborská,Koukej Se Hnout,-,4,24,,,,
18,-,Petr Kocman,Asfaltový blues,-,18,5,,,,
19,-,Alan Jackson,Mercury Blues,-,7,6,,,,
20,-,Blake Shelton,Every Time I Look At You,-,10,32,,,,
21,-,Dave & Sugar,The Door Is Always Open,-,10,20,,,,
22,-,Willie Nelson,They All Went To Mexico (with Carlos Santana),-,12,3,,,,
23,-,Tanya Tucker,If Your Heart Ain't Busy Tonight,-,22,23,,,,
24,-,Michal Tučný,Starýho Psa Novým Kouskům Nenaučíš,-,4,34,,,,
25,up,Faith Hill,Breathe,32,3,13,,,,
26,-,Olivia Newton-John,Take Me Home Country Roads,-,5,38,,,,
27,-,Alabama,If You're Gonna Play In Texas (You Gotta Have a Fiddle In the Band),-,2,37,,,,
28,-,Bobby Bare,500 Miles Away from Home,-,6,22,,,,
29,-,Pacifik,Žižkovské Tango,-,29,4,,,,
30,-,Alabama,Born Country,-,12,13,,,,
31,-,強尼霍頓,Whispering Pines,-,7,22,,,,
32,-,Merle Haggard,"Bye, Bye, Travelin' Blues",-,10,21,,,,
33,-,Tommy Cash,Rise and Shine (Re-Recorded),-,11,22,,,,
34,-,Honza Nedved St. & Vojta Nedved,Podvod (Live),-,1,26,,,,
35,up,Jason Blaine,When I See You,35,1,110,,,,
36,-,Ladislav Vodička,Shane,-,5,32,,,,
37,-,Fešáci,Hvězda Countryon (feat. Pavel Brümer),-,4,48,,,,
38,-,Mary Chapin Carpenter,He Thinks He'll Keep Her,-,7,28,,,,
39,-,Faith Hill,This Kiss,-,2,20,,,,
40,-,Taxmeni & Vráťa Vyskočil,Nad námi vlajka hvězdnatá,-,14,13,,,,
41,-,Dwight Yoakam,Hey Little Girl,-,30,2,,,,
42,-,The Oak Ridge Boys,Sail Away,-,14,18,,,,
43,-,Junior Brown,Highway Patrol (Live),-,43,1,,,,
44,-,Pavel Bobek,Proč Nemáš Mě Ráda,-,19,16,,,,
45,-,Rangers,500 Mil,-,1,71,,,,
46,down,Beyoncé,TEXAS HOLD 'EM,1,1,5,,,,
47,down,Martina McBride & Alan Jackson,"Louisiana Woman, Mississippi Man",44,6,46,,,,
48,-,Glen Campbell,All I Have To Do Is Dream,-,4,52,,,,
49,-,Ladislav Vodička,Já Tu Zemi Znám,-,21,14,,,,
50,-,Pacifik,Dobrej Den,-,47,3,,,,
51,-,Johnny Cash,Folsom Prison Blues (Live),-,9,29,,,,
52,-,Kim Carnes,Bette Davis Eyes,-,1,70,,,,
53,-,Emmylou Harris,Rose of Cimarron,-,6,34,,,,
54,down,Rangers,Inženýrská,5,1,108,,,,
55,-,Michal Tučný & Zdeněk Rytíř,Tak Už Nefňukej,-,3,17,,,,
56,down,Johnny Cash,Hurt,45,3,31,,,,
57,-,Vojta Kid'ák Tomáško,Toulavej,-,17,25,,,,
58,-,Darius Rucker,Wagon Wheel,-,2,44,,,,
59,-,Pavel Bobek & Katka Garcia,Me Zari,-,27,15,,,,
60,down,Highwaymen,Highwayman,12,5,39,,,,
61,-,Rangers,Dej Bože Můj,-,7,4,,,,
62,-,Crystal Gayle,Never Ending Song of Love,-,6,44,,,,
63,-,Greenhorns,Za Chvíli Už Budu V Dáli,-,7,9,,,,
64,-,"Robert Křesťan, Zdeněk Kalina & Poutníci",Až Uslyším Hvízdání,-,2,11,,,,
65,-,Garth Brooks,The Beaches of Cheyenne (Live),-,5,18,,,,
66,-,Pavel Bobek & Karel Zich,Bowery Street,-,66,1,,,,
67,-,Rangers & Violoncelli da Camera,Jižní Čechy,-,67,2,,,,
68,-,Kent Blazy & Garth Brooks,If Tomorrow Never Comes (Live),-,6,32,,,,
69,-,Rangers,Já Si Zajdu,-,15,9,,,,
70,-,Robert Krestan & Druha Trava,Sbohem Angelino (Farewell Angelina),-,14,9,,,,
71,down,Taxmeni,Pochod Amerických Namořníků,30,1,21,,,,
72,-,Cross Country,Let Him Go,-,5,34,,,,
73,-,Petr Kocman,Láska je past,-,13,8,,,,
74,-,Kris Kristofferson,Smokey Put the Sweat On Me,-,11,28,,,,
75,-,Susan Raye,L.A. International Airport (Rerecorded),-,6,33,,,,
76,down,Blake Shelton,Honey Bee,17,1,48,,,,
77,-,"Mirek Hoffmann, Greenhorns & Noví Zelenáči Mirka Hoffmanna",Mám Kovboje Cejch,-,14,8,,,,
78,-,The Highwaymen,I Wish I Was Crazy Again (with Waylon Jennings),-,14,16,,,,
79,-,LeAnn Rimes,Unchained Melody,-,4,38,,,,
80,down,Tomáš Linka & Fešáci,Paní Má Se Má,8,1,58,,,,
81,-,Hank Thompson,The Letter Edged In Black,-,50,2,,,,
82,-,The Statler Brothers,Hello Mary Lou,-,3,43,,,,
83,-,Willie Nelson,If You've Got the Money I've Got the Time,-,30,2,,,,
84,-,Alan Jackson,Pop a Top,-,8,21,,,,
85,-,The Tractors,Doreen,-,12,30,,,,
86,-,Pacifik & Tony Linhart,Kamarádský Kruh,-,25,5,,,,
87,-,Pavel Bobek,Houston,-,2,51,,,,
88,-,Johnny Horton,Jim Bridger,-,17,27,,,,
89,down,Michal Tučný,Cesty Toulavý,18,4,109,,,,
90,-,"Mirek Hoffmann, Greenhorns & Noví Zelenáči Mirka Hoffmanna","Jó, To Byl Den",-,37,6,,,,
91,-,Jan Vyčítal & Staří zavináči Mourka Hafana,To Tenkrát V Šedesátom Osmom,-,60,1,,,,
92,-,Dolly Parton,Release Me (Original Nashville Recording),-,83,2,,,,
