Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dan Tyminski,Hey Brother,4,1,20,,,,
2,-,Rangers,500 Mil,-,1,60,,,,
3,up,Alabama,Carolina Mountain Dewe,26,3,23,,,,
4,-,Jerry Lee Lewis,Whole Lot of Shakin' Going On,-,3,16,,,,
5,-,Emmylou Harris,The Ballad of Sally Rose,-,5,24,,,,
6,-,Marty Robbins,Feleena (From El Paso),-,3,21,,,,
7,-,Tomáš Linka & Fešáci,Paní Má Se Má,-,1,36,,,,
8,-,Johnny Cash,My Grandfather's Clock (Mono),-,4,22,,,,
9,-,強尼霍頓,Sink the Bismarck,-,9,1,,,,
10,up,Willie Nelson,Blue Eyes Crying In the Rain,42,1,25,,,,
11,-,Flatt & Scruggs,"Jimmie Brown, the Newsboy",-,11,8,,,,
12,-,Jason Blaine,When I See You,-,1,88,,,,
13,-,Alan Jackson,Freight Train,-,13,2,,,,
14,-,Blake Shelton,Honey Bee,-,1,36,,,,
15,up,Pavel Bobek,Pojď Dál A Zpívej,69,1,20,,,,
16,-,Lil Nas X,"Old Town Road (Remix) [feat. Billy Ray Cyrus, Young Thug & Mason Ramsey]",-,1,121,,,,
17,-,Rangers,"Vím, Vím",-,5,14,,,,
18,-,Tom T. Hall,Faster Horses (The Cowboy and the Poet),-,18,2,,,,
19,-,Pavel Bobek,Houston,-,2,35,,,,
20,-,Carrie Underwood,Wine After Whiskey,-,20,1,,,,
21,-,Kent Blazy & Garth Brooks,If Tomorrow Never Comes (Live),-,6,26,,,,
22,-,Johnny Cash,Orange Blossom Special,-,5,27,,,,
23,down,Brooks & Dunn,My Maria,11,5,33,,,,
24,-,Dolly Parton,"Train, Train",-,24,12,,,,
25,up,Dwight Yoakam,A Thousand Miles From Nowhere,44,2,21,,,,
26,-,Marty Stuart,Blue Train,-,5,11,,,,
27,down,Lady Antebellum,Need You Now,7,1,54,,,,
28,down,Rangers,Inženýrská,2,1,82,,,,
29,-,The Oak Ridge Boys,Sail Away,-,14,15,,,,
30,-,Dolly Parton,My Tennessee Mountain Home,-,12,21,,,,
31,-,Petr Kocman,Loch Lomond,-,1,24,,,,
32,-,Dolly Parton,Blue Smoke,-,32,5,,,,
33,-,Rangers,Lenka,-,1,61,,,,
34,-,Shania Twain,(If You're Not In It for Love) I'm Outta Here! (Live),-,34,1,,,,
35,down,Rangers,Vysočina,24,2,39,,,,
36,-,Carl Smith,Hey Joe!,-,29,9,,,,
37,-,Kris Kristofferson,Sunday Mornin' Comin' Down,-,7,12,,,,
38,up,Don Williams,I Believe In You,47,2,24,,,,
39,-,Buck Owens & His Buckaroos,Cryin' Time (Mono Single Version),-,6,21,,,,
40,down,Karel Černoch & Filip Brabec,Víc Než Přítel,38,2,78,,,,
41,up,Alabama,Born Country,45,12,8,,,,
42,-,Olivia Newton-John,Take Me Home Country Roads,-,5,27,,,,
43,down,Highwaymen,Highwayman,10,5,26,,,,
44,down,Petr Kocman,Setkání Po Letech,3,1,98,,,,
45,-,Marty Robbins,Streets of Laredo,-,16,3,,,,
46,-,Willie Nelson,I Can't Begin to Tell You,-,1,70,,,,
47,-,Holly Dunn,Daddy's Hands,-,5,26,,,,
48,-,The Statler Brothers,Hello Mary Lou,-,3,35,,,,
49,up,Alan Jackson,Livin' On Love,64,7,23,,,,
50,-,Carlene Carter & Carlene Cater,Sweet Meant to Be,-,6,2,,,,
51,-,Rodney Crowell,I Walk the Line,-,34,8,,,,
52,-,Johnny Cash,(Ghost) Riders In the Sky,-,1,54,,,,
53,-,Mike Denver,Seasons In The Sun,-,11,10,,,,
54,down,Alan Jackson,Pop a Top,35,8,17,,,,
55,down,Johnny Cash,Casey Jones,12,3,31,,,,
56,-,Crystal Gayle,Don't It Make My Brown Eyes Blue (Remastered 01),-,26,5,,,,
57,-,Willie Nelson,"Ramblin' Fever (feat. Toby Keith, Merle Haggard & Joe Walsh) [Live]",-,13,19,,,,
58,-,Johnny Cash,Folsom Prison Blues (Live),-,9,21,,,,
59,-,Brooks & Dunn,Whiskey Under the Bridge,-,33,5,,,,
60,-,John Michael Montgomery,I Swear,-,6,20,,,,
61,down,"Mirek Hoffmann, Greenhorns & Noví Zelenáči Mirka Hoffmanna","Hej, Joe",46,3,36,,,,
62,-,Don Williams,That's the Thing About Love (Single Version),-,46,3,,,,
63,down,Fešáci,Hvězda Countryon (feat. Pavel Brümer),41,4,35,,,,
64,-,Carlene Carter,Goodnight Dallas,-,14,13,,,,
65,-,Wyrton,Steel Guitar Rag,-,38,1,,,,
66,-,Eddie Rabbitt,Drivin' My Life Away,-,4,15,,,,
67,-,Michal Tučný,Sundej Z Hodin Závaží,-,3,6,,,,
68,-,"Jiří Wabi Ryvola, Mirko Ryvola & Hoboes",Samota,-,3,15,,,,
69,down,Loretta Lynn & Conway Twitty,As Soon as I Hang Up the Phone,56,1,20,,,,
70,up,LeAnn Rimes,Unchained Melody,78,4,29,,,,
71,-,Honza Nedved St. & Frantisek Nedved,Igelit (Live),-,6,30,,,,
72,-,Tom T. Hall,Ballad of Forty Dollars,-,60,4,,,,
73,-,Junior Brown,Highway Patrol,-,11,22,,,,
74,down,Garth Brooks,The Beaches of Cheyenne (Live),15,5,5,,,,
75,-,Willie Nelson,City of New Orleans,-,5,11,,,,
76,-,Willie Nelson,Georgia On My Mind,-,27,2,,,,
77,-,Johnny Cash,I Got Stripes,-,26,8,,,,
78,-,Dave Dudley & Charlie Douglas,Six Days On the Road,-,8,17,,,,
79,-,Kris Kristofferson,Smokey Put the Sweat On Me,-,11,20,,,,
80,-,Buck Owens,Think of Me,-,42,2,,,,
81,-,Johnny Cash,Tennessee Flat-Top Box,-,38,11,,,,
82,-,Rangers,Modrý Měsíc,-,9,6,,,,
83,-,Wabi Daněk & Ďáblovo stádo,Šťastné Slunce,-,83,1,,,,
84,-,Merle Haggard & The Strangers,Waitin' for a Train,-,37,2,,,,
85,down,Darius Rucker,Wagon Wheel,62,2,35,,,,
86,-,Tammy Wynette,Your Good Girl's Gonna Go Bad,-,7,20,,,,
87,down,Marty Stuart,Hey Porter,67,17,18,,,,
88,-,Buck Owens & His Buckaroos,We're Gonna Let the Good Times Roll,-,32,8,,,,
89,-,Michal Tučný,Tam U Nebeských Bran,-,1,157,,,,
90,-,Michal Tučný,Až Přijde Ten Den,-,27,7,,,,
91,down,Apollo Band & Petr Spálený,Je To Trest,1,1,34,,,,
92,down,Apollo Band & Petr Spálený,Hráč,32,2,26,,,,
93,-,Buck Owens,Open Up Your Heart,-,25,10,,,,
94,-,Highwaymen,Desperados Waiting for a Train,-,94,1,,,,
95,-,The Mavericks,Here Comes the Rain,-,1,20,,,,
96,down,Collin Raye,Little Rock,71,2,19,,,,
97,-,Michal Tučný,Slunce Sháním,-,17,5,,,,
