Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jiří Kupšovský & Jiří Racek,"Ahoj, kamaráde",2,1,4,,,,
2,up,Petr Kocman,Setkání Po Letech,3,1,17,,,,
3,up,Ivan Mladek,Jožin Z Bažin,5,2,9,,,,
4,-,Ivan Mladek,U Sila,-,3,5,,,,
5,up,Rangers,Pole S Bavlnou,20,2,8,,,,
6,-,Shania Twain,From This Moment On (Pop On-Tour Version),-,2,14,,,,
7,-,Johnny Cash,Personal Jesus,-,2,4,,,,
8,down,Jason Blaine,When I See You,4,1,18,,,,
9,down,Dan Tyminski,Hey Brother (Live),6,1,88,,,,
10,-,Rangers,Brnění,-,3,12,,,,
11,up,Rangers,Inženýrská,11,1,18,,,,
12,-,Duo Červánek,Pampelišky (Děvče Z Montany),-,1,9,,,,
13,-,Michal Tučný & Zdeněk Rytíř,Tak Už Nefňukej,-,3,6,,,,
14,-,Pacifik & Marcela Voborská,Koukej Se Hnout,-,4,8,,,,
15,down,Michal Tučný,Tam U Nebeských Bran,1,1,83,,,,
16,down,Frantisek Nedved & Druhe podani,Kocovni Herci (Rainy Day People) [Live],12,2,53,,,,
17,down,Willie Nelson,I Can't Begin to Tell You,9,1,61,,,,
18,-,Taxmeni,Bitva o New Orleans,-,6,7,,,,
19,-,"Jitka Vrbová, Zdeněk Mulač & Akáty",Japonečka,-,19,1,,,,
20,-,Taxmeni,Buráky,-,5,19,,,,
21,-,Karabina,Mluvené slovo 8,-,21,1,,,,
22,-,Milan Pitkin,Bezdomovci,-,2,28,,,,
23,-,Charlie Rich,The Most Beautiful Girl,-,2,42,,,,
24,down,Michal Tučný,Cesty Toulavý,13,4,44,,,,
