Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Billy Ray Cyrus,Achy Breaky Heart,-,1,1,,,,
2,up,Lil Nas X,"Old Town Road (Remix) [feat. Billy Ray Cyrus, Young Thug & Mason Ramsey]",3,1,58,,,,
3,down,Dan Tyminski,Hey Brother (Live),1,1,38,,,,
4,up,LeAnn Rimes,Can't Fight the Moonlight,5,1,27,,,,
5,-,Rangers,500 Mil,-,1,7,,,,
6,up,Michal Tučný,Tam U Nebeských Bran,11,1,34,,,,
7,-,Michal Tučný,Cesty Toulavý,-,4,18,,,,
8,-,Uncle Kracker,Follow Me,-,1,13,,,,
9,down,テイラー・スウィフト,I Knew You Were Trouble.,7,1,24,,,,
10,down,Frantisek Nedved & Druhe podani,Kocovni Herci (Rainy Day People) [Live],6,2,22,,,,
11,-,Frantisek Nedved & Honza Nedved St.,Skladanka (Live),-,1,24,,,,
12,-,Charlie Rich,The Most Beautiful Girl,-,2,31,,,,
13,-,Shania Twain,That Don't Impress Me Much (Dance Mix),-,2,8,,,,
14,-,Steve Angello,Knas,-,9,4,,,,
15,-,Milan Pitkin,Bezdomovci,-,2,1,,,,
16,-,Rangers,Znám Místa Časem Zavátá,-,14,1,,,,
17,-,Rangers,Kingston Town,-,1,23,,,,
