Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Duo Červánek,Pampelišky (Děvče Z Montany),-,1,0,,,,
2,-,Lil Nas X,"Old Town Road (Remix) [feat. Billy Ray Cyrus, Young Thug & Mason Ramsey]",-,1,0,,,,
3,-,Frantisek Nedved & Honza Nedved St.,Skladanka (Live),-,1,0,,,,
4,-,Apollo Band & Petr Spálený,Je To Trest,-,1,0,,,,
5,-,Taxmeni,Buráky,-,5,0,,,,
6,-,Petra Černocká,Náklaďák (The Banks Of The Ohio),-,3,0,,,,
7,-,Bret Michaels,"Sweet Home Alabama (feat. Rickey Medlocke, Gary Rossington, Bobby Capps & Peter Keys)",-,7,0,,,,
8,-,Sundy Best,Until I Met You (Live),-,8,0,,,,
9,-,Pavel Bobek,Oh Boy!,-,1,0,,,,
10,-,Glen Campbell,Southern Nights,-,2,0,,,,
11,-,Karel Černoch & Filip Brabec,Víc Než Přítel,-,2,0,,,,
12,-,Pavel Lohonka,Divokej Horskej Tymian,-,6,0,,,,
13,-,Corb Lund,Counterfeiters' Blues,-,13,0,,,,
14,-,Kim Carnes,Bette Davis Eyes,-,1,0,,,,
15,-,Damien Gunn,Beautiful Redneck,-,15,0,,,,
16,-,Dolly Shine,Her Name Was Trouble,-,16,0,,,,
17,-,Outshyne,Night with Your Name on It,-,17,0,,,,
18,-,Black Eyed Vermillion,Wanders,-,18,0,,,,
19,-,Jake Owen,Life of the Party,-,19,0,,,,
20,-,Brodie Stewart,Mississippi Mud,-,20,0,,,,
21,-,Big Kenny,Happy People,-,21,0,,,,
22,-,Brigitte Boisjoli,Crazy,-,22,0,,,,
23,-,Steve Earle,Lungs,-,10,0,,,,
24,-,VIDALIA,Country Till the Day I Die,-,24,0,,,,
25,-,Gunnar & The Grizzly Boys,Real Country,-,25,0,,,,
26,-,The Western Sizzlers,Break the Rules,-,26,0,,,,
27,-,Travis Tritt,No More Looking Over My Shoulder,-,27,0,,,,
