Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dan Tyminski,Hey Brother,6,1,5,,,,
2,-,Collin Raye,Little Rock,-,2,10,,,,
3,-,Marty Robbins,Ribbon of Darkness,-,3,6,,,,
4,up,"Jiří Wabi Ryvola, Mirko Ryvola & Hoboes",Samota,8,3,7,,,,
5,up,Rangers,Inženýrská,27,1,68,,,,
6,up,Honza Nedved St. & Frantisek Nedved,Igelit (Live),31,6,21,,,,
7,down,Petr Kocman,Setkání Po Letech,1,1,83,,,,
8,-,Dolly Parton,Applejack,-,8,8,,,,
9,-,Willie Nelson,Have You Ever Seen the Rain (feat. Paula Nelson),-,4,21,,,,
10,-,Dave & Sugar,The Door Is Always Open,-,10,11,,,,
11,-,Johnny Cash,The Greatest Cowboy of Them All,-,2,25,,,,
12,up,Tomáš Linka & Fešáci,Paní Má Se Má,57,1,26,,,,
13,down,Johnny Cash,Cat's In the Cradle,11,7,22,,,,
14,-,Faith Hill,Let's Go to Vegas,-,12,19,,,,
15,up,Pavel Bobek,Pojď Dál A Zpívej,42,1,10,,,,
16,-,Holly Dunn,Daddy's Hands,-,5,20,,,,
17,up,Emmylou Harris,The Ballad of Sally Rose,78,5,18,,,,
18,up,Johnny Cash,Personal Jesus,29,2,28,,,,
19,-,Julio Iglesias,Spanish Eyes,-,9,6,,,,
20,-,Olivia Newton-John,Take Me Home Country Roads,-,5,18,,,,
21,-,Jim Reeves,He'll Have to Go,-,21,6,,,,
22,-,Bobby Bare,Detroit City,-,7,16,,,,
23,-,Marty Robbins,Big Iron,-,4,23,,,,
24,up,Don Williams,Some Broken Hearts Never Mend (Live) [Rerecorded],66,5,12,,,,
25,-,Crystal Gayle,Never Ending Song of Love,-,6,24,,,,
26,-,Michal Tučný,Tam U Nebeských Bran,-,1,144,,,,
27,-,Pavel Brümer,Chřestýší Jed,-,11,12,,,,
28,-,Highwaymen,Death and Hell,-,19,11,,,,
29,-,John Michael Montgomery,Sold (The Grundy County Auction Incident),-,5,24,,,,
30,-,Home Free,Elvira (feat. The Oak Ridge Boys),-,4,10,,,,
31,-,Highwaymen,Amanda (Live),-,13,4,,,,
32,up,Alan Jackson,Little Bitty,40,5,18,,,,
33,-,Johnny Cash,Heart of Gold,-,4,20,,,,
34,up,Alan Jackson,Pop a Top,72,8,13,,,,
35,-,Wyrton,První láska,-,3,25,,,,
36,up,Mary Chapin Carpenter,He Thinks He'll Keep Her,82,7,18,,,,
37,-,Robert Krestan & Druha Trava,Sbohem Angelino (Farewell Angelina),-,14,6,,,,
38,-,Vojta Kid'ák Tomáško,Toulavej,-,17,5,,,,
39,-,Emmylou Harris & Don Williams,If I Needed You,-,28,9,,,,
40,-,Blake Shelton,Every Time I Look At You,-,10,20,,,,
41,up,Pavel Bobek,Houston,77,2,24,,,,
42,-,Shania Twain,You're Still the One,-,1,74,,,,
43,-,Toby Keith,I Love This Bar,-,10,3,,,,
44,-,"Loretta Lynn, Sheryl Crow & Miranda Lambert","Coal Miner's Daughter (Featuring Loretta Lynn, Sheryl Crow and Miranda Lambert)",-,44,1,,,,
45,-,Larry Gatlin & The Gatlin Brothers,All the Gold In California,-,10,10,,,,
46,-,Willie Nelson,Seven Spanish Angels (With Ray Charles),-,17,5,,,,
47,-,Crystal Gayle,Don't It Make My Brown Eyes Blue (Remastered 01),-,26,3,,,,
48,-,Waylon Jennings,Honky Tonk Heroes,-,1,5,,,,
49,-,Bellamy Brothers,If I Said You Had a Beautiful Body Would You Hold It Against Me,-,2,27,,,,
50,-,Pavel Bobek & Katka Garcia,Me Zari,-,27,9,,,,
51,-,Buck Owens,I've Got a Tiger By the Tail,-,33,6,,,,
52,-,Johnny Cash,I Walk the Line,-,3,12,,,,
53,-,Tony Williamson,"Wayfaring Stranger (with Vassar Clements, Tony Rice, Scott Vestal, Warren Amberson & Carroll Clements)",-,53,1,,,,
54,down,Johnny Cash,Casey Jones,24,3,21,,,,
55,-,Jaroslav Velinský,Slaboch Ben,-,2,7,,,,
56,-,Carlene Carter,The Leavin' Side,-,5,14,,,,
57,-,Tammy Wynette,Bedtime Story,-,19,4,,,,
58,up,Willie Nelson,"Ramblin' Fever (feat. Toby Keith, Merle Haggard & Joe Walsh) [Live]",85,13,14,,,,
59,-,テイラー・スウィフト,I Knew You Were Trouble.,-,1,52,,,,
60,-,Mike Denver,Seasons In The Sun,-,11,1,,,,
61,-,"Dolly Parton, Linda Ronstadt & Emmylou Harris",Wildflowers (Alternate Take 1986),-,61,1,,,,
62,-,Petr Kocman,Loch Lomond,-,1,18,,,,
63,-,Rangers,Znám Místa Časem Zavátá,-,14,9,,,,
64,-,Pavel Bobek,Proč Nemáš Mě Ráda,-,19,10,,,,
65,up,Pacifik & Marcela Voborská,Koukej Se Hnout,80,4,18,,,,
66,-,"Dolly Parton, Linda Ronstadt & Emmylou Harris",Making Plans,-,66,1,,,,
67,-,Kenny Rogers,Reuben James,-,5,19,,,,
68,-,"Pavel Bobek, Robert Krestan & Michal Tucny",Pane Muj,-,10,9,,,,
69,-,Frantisek Nedved & Honza Nedved St.,Jizni Kriz (Live),-,7,16,,,,
70,-,Buck Owens,Only You (Can Break My Heart),-,27,4,,,,
71,down,"Hank Williams, Jr.",Montana Cafe,64,5,15,,,,
72,down,The Statler Brothers,Hello Mary Lou,3,3,27,,,,
73,-,Johnny Cash,Folsom Prison Blues (Live),-,9,16,,,,
74,-,ジョニー・ホートン,Lost Highway-Johnny Horton,-,8,6,,,,
75,down,Karel Černoch & Filip Brabec,Víc Než Přítel,37,2,68,,,,
76,-,Julio Iglesias & Willie Nelson,To All the Girls I've Loved Before,-,2,6,,,,
77,-,Alan Jackson,Livin' On Love,-,7,18,,,,
78,-,Jason Blaine,When I See You,-,1,78,,,,
79,-,Fešáci,Hvězda Countryon (feat. Pavel Brümer),-,4,28,,,,
80,-,Michal Tučný,El Paso,-,19,2,,,,
81,-,Martina McBride & Alan Jackson,"Louisiana Woman, Mississippi Man",-,6,28,,,,
82,-,Dolly Parton,My Tennessee Mountain Home,-,12,14,,,,
83,-,Eddie Rabbitt,Two Dollars In the Jukebox,-,21,3,,,,
84,-,Rodney Crowell,I Walk the Line,-,34,7,,,,
85,-,Pavel Bobek,"Oh, Ruby, Nechtěj Mi Lásku Brát",-,14,3,,,,
86,-,"Mirek Hoffmann, Greenhorns & Noví Zelenáči Mirka Hoffmanna",Oranžovej Drak,-,27,2,,,,
87,down,Alan Jackson,Gone Crazy,81,10,12,,,,
88,-,Johnny Cash,Highway Patrolman,-,19,6,,,,
89,-,Carlene Carter,Goodnight Dallas,-,14,8,,,,
90,-,Buck Owens & His Buckaroos,Only You and You Alone,-,12,9,,,,
91,-,Johnny Cash,A Boy Named Sue (Live),-,8,5,,,,
92,-,Hank Williams Jr.,High and Pressurized,-,21,14,,,,
93,down,Kris Kristofferson,Me and Bobby McGee,44,4,7,,,,
94,-,Rangers,Vysočina,-,2,31,,,,
95,down,Ohaři,Každé ráno (I need more of you),19,2,44,,,,
96,-,Loretta Lynn & Conway Twitty,As Soon as I Hang Up the Phone,-,1,13,,,,
97,-,Johnny Horton,When It's Springtime In Alaska (It's Forty Below),-,9,8,,,,
98,-,Michal Tučný,Až Přijde Ten Den,-,27,4,,,,
99,down,Rangers,Lenka,17,1,57,,,,
100,-,LeAnn Rimes,Unchained Melody,-,4,25,,,,
