Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dan Tyminski,Hey Brother,5,1,45,,,,
2,up,Apollo Band & Petr Spálený,Je To Trest,2,1,51,,,,
3,-,Greenhorns,Divnej Smích,-,3,10,,,,
4,-,Apollo Band & Petr Spálený,Hráč,-,2,45,,,,
5,up,Frantisek Nedved & Honza Nedved St.,Skladanka (Live),23,1,119,,,,
6,down,Taylor Swift,Track 19 (From The Vault),1,1,7,,,,
7,up,Michal Tučný,Cesty Toulavý,13,4,107,,,,
8,-,Marty Stuart,Little Heartbreaker,-,2,36,,,,
9,-,Honza Nedved St. & Vojta Nedved,Podvod (Live),-,1,25,,,,
10,-,Tanya Tucker,Can I See You Tonight (Live),-,10,1,,,,
11,up,Rangers,500 Mil,15,1,70,,,,
12,up,Johnny Cash,The Greatest Cowboy of Them All,43,2,46,,,,
13,up,Faith Hill,This Kiss,35,2,19,,,,
14,down,Michal Tučný,Tam U Nebeských Bran,3,1,182,,,,
15,-,Fešáci,Hvězda Countryon (feat. Pavel Brümer),-,4,47,,,,
16,down,Rangers,Inženýrská,4,1,106,,,,
17,up,Robert Krestan & Druha Trava,Jeste neni tma (Not dark yet),42,17,15,,,,
18,up,Honza Vycital & Greenhorns,Jen vzpominky posmistrovic kluka (Coal Miners Daughter),34,3,7,,,,
19,-,Johnny Cash,Hurt,-,3,29,,,,
20,down,Ohaři,Každé ráno (I need more of you),11,2,64,,,,
21,-,Tomáš Linka & Cadillac,Půlnoční Kovboj,-,14,13,,,,
22,up,Country Beat Jiřího Brabce,Expres (feat. Jiří Brabec),30,22,4,,,,
23,-,"Mirek Hoffmann, Greenhorns & Noví Zelenáči Mirka Hoffmanna","Hej, Joe",-,3,46,,,,
24,up,Waylon Jennings,The Shadow of Your Distant Friend,27,20,14,,,,
25,down,Olivia Newton-John,Take Me Home Country Roads,6,5,37,,,,
26,up,Petr Kocman,Setkání Po Letech,29,1,119,,,,
27,-,"Mirek Hoffmann, Greenhorns & Noví Zelenáči Mirka Hoffmanna",Odvolejte Kněze Z Cesty,-,14,12,,,,
28,down,Rangers,Vysočina,7,2,50,,,,
29,-,Vojta Kid'ák Tomáško,Toulavej,-,17,24,,,,
30,-,Ricky Skaggs,My Father's Son,-,19,14,,,,
31,-,Tammy Wynette,I Don't Wanna Play House (Single Version),-,5,24,,,,
32,up,Tomáš Linka & Fešáci,Paní Má Se Má,37,1,56,,,,
33,-,Greenhorns,Oranžový Expres,-,21,11,,,,
34,down,Pavel Bobek,Pojď Dál A Zpívej,9,1,38,,,,
35,-,Honza Nedved St. & Frantisek Nedved,Igelit (Live),-,6,39,,,,
36,-,Kim Carnes,Bette Davis Eyes,-,1,69,,,,
37,down,LeAnn Rimes,Can't Fight the Moonlight,21,1,120,,,,
38,-,Tom Petty,You're Gonna Change (Or I'm Gonna Leave),-,14,21,,,,
39,-,Lady Antebellum,Need You Now,-,1,63,,,,
40,-,強尼霍頓,North to Alaska,-,3,49,,,,
41,-,Kenny Rogers,Reuben James,-,5,45,,,,
42,-,Fešáci,"Mám Tě Rád, Když Spíš (Bonus Track)",-,21,5,,,,
43,-,Emmylou Harris & Don Williams,If I Needed You,-,28,14,,,,
44,-,Mary Chapin Carpenter,Down At the Twist and Shout,-,4,22,,,,
45,-,"Mirek Hoffmann, Greenhorns & Noví Zelenáči Mirka Hoffmanna",Pastor Z Little Fort,-,6,32,,,,
46,-,Michal Tučný,El Paso,-,19,5,,,,
47,-,Pacifik,Dobrej Den,-,47,2,,,,
48,-,Pavel Bobek,Oh Boy!,-,1,25,,,,
49,-,Rangers,Teče Voda,-,28,3,,,,
50,-,Johnny Cash,Cat's In the Cradle,-,7,37,,,,
51,-,Highwaymen,Amanda (Live),-,13,7,,,,
52,-,George Jones,Hello Heart,-,9,27,,,,
53,down,Fešáci,Komedianti Nestárnou (feat. Pavel Brümer & Miloš Slezák),10,3,35,,,,
