Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Willie Nelson,Blue Eyes Crying In the Rain,-,1,21,,,,
2,-,テイラー・スウィフト,I Knew You Were Trouble.,-,1,57,,,,
3,up,Petr Kocman,Setkání Po Letech,58,1,91,,,,
4,-,Willie Nelson,Have You Ever Seen the Rain (feat. Paula Nelson),-,4,24,,,,
5,up,Karel Černoch & Filip Brabec,Víc Než Přítel,26,2,72,,,,
6,-,Susan Raye,L.A. International Airport (Rerecorded),-,6,20,,,,
7,up,Pavel Bobek,Houston,9,2,30,,,,
8,-,Loretta Lynn,They Don't Make 'Em Like My Daddy Anymore,-,8,7,,,,
9,-,Olivia Newton-John,Take Me Home Country Roads,-,5,23,,,,
10,down,Apollo Band & Petr Spálený,Je To Trest,3,1,29,,,,
11,down,Dan Tyminski,Hey Brother,2,1,13,,,,
12,up,Johnny Cash,My Grandfather's Clock (Mono),38,4,21,,,,
13,-,Johnny Cash,Casey Jones,-,3,25,,,,
14,up,Shania Twain,You're Still the One,39,1,79,,,,
15,-,Carlene Carter,Hallelujah In My Heart,-,5,18,,,,
16,up,LeAnn Rimes,Can't Fight the Moonlight,81,1,95,,,,
17,-,Marty Robbins,Feleena (From El Paso),-,3,20,,,,
18,up,強尼霍頓,North to Alaska,31,3,38,,,,
19,-,Marty Stuart,Hey Porter,-,17,16,,,,
20,up,Emmylou Harris,The Ballad of Sally Rose,30,5,20,,,,
21,up,Michal Tučný,Tam U Nebeských Bran,97,1,151,,,,
22,up,Johnny Cash,Cat's In the Cradle,96,7,28,,,,
23,up,Emmylou Harris,Rose of Cimarron,37,6,24,,,,
24,-,Emmylou Harris,Wayfaring Stranger,-,24,1,,,,
25,-,Rangers,Lenka,-,1,59,,,,
26,up,パティ・ペイジ,テネシー・ワルツ,63,3,24,,,,
27,-,Jim Reeves,The Blizzard,-,10,10,,,,
28,down,Johnny Cash,Ring of Fire,19,2,34,,,,
29,-,Michal Tučný,Blues Folsomské Věznice,-,5,25,,,,
30,-,Bobby Bare,Detroit City,-,7,19,,,,
31,-,"Jiří Wabi Ryvola, Mirko Ryvola & Hoboes",Rezavý Šporny,-,31,1,,,,
32,down,Kent Blazy & Garth Brooks,If Tomorrow Never Comes (Live),10,6,22,,,,
33,-,"Hank Snow, The Singing Ranger, And His Rainbow Ranch Boys",I'm Movin' On,-,33,3,,,,
34,-,Fešáci,Hvězda Countryon (feat. Pavel Brümer),-,4,31,,,,
35,-,Kenny Rogers,Reuben James,-,5,23,,,,
36,-,Willie Nelson,I Can't Begin to Tell You,-,1,67,,,,
37,up,Jason Blaine,When I See You,92,1,85,,,,
38,-,Joe Diffie,Third Rock from the Sun,-,7,16,,,,
39,-,Rangers,Já Si Zajdu,-,15,7,,,,
40,-,Johnny Cash & Ray Charles,Crazy Old Soldier,-,12,12,,,,
41,-,The Mavericks,Here Comes the Rain,-,1,17,,,,
42,-,Dolly Parton,My Tennessee Mountain Home,-,12,18,,,,
43,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],72,1,88,7,2019-10-06,7,2019-10-06
44,-,Ohaři,Každé ráno (I need more of you),-,2,48,,,,
45,-,Johnny Cash,Heart of Gold,-,4,26,,,,
46,-,LeAnn Rimes,Unchained Melody,-,4,27,,,,
47,-,Glen Campbell,Southern Nights,-,2,58,,,,
48,-,Alan Jackson,Angels and Alchohol,-,48,1,,,,
49,-,Johnny Cash,I Got Stripes,-,26,6,,,,
50,-,Loretta Lynn,Blue Kentucky Girl,-,50,4,,,,
51,-,Shania Twain,From This Moment On (feat. Bryan White),-,3,15,,,,
52,-,Dwight Yoakam & Buck Owens,Streets of Bakersfield,-,8,9,,,,
53,-,Johnny Cash,Beans for Breakfast,-,12,13,,,,
54,up,Rangers,Kingston Town,85,1,87,,,,
55,down,Blake Shelton,Every Time I Look At You,32,10,26,,,,
56,-,Dave Dudley & Charlie Douglas,Six Days On the Road,-,8,14,,,,
57,-,Pacifik,Blátivá Cesta,-,9,16,,,,
58,down,Alabama,If You're Gonna Play In Texas (You Gotta Have a Fiddle In the Band),40,2,28,,,,
59,-,Johnny Cash,The Greatest Cowboy of Them All,-,2,29,,,,
60,-,Alan Jackson,Livin' On Love,-,7,21,,,,
61,-,"Jiří Wabi Ryvola, Mirko Ryvola & Hoboes",Letokruhy (Live),-,61,1,,,,
62,-,Dolly Parton,Applejack,-,8,10,,,,
63,down,Johnny Cash,Personal Jesus,23,2,31,,,,
64,down,Rangers,Inženýrská,20,1,76,,,,
65,down,Lil Nas X,"Old Town Road (Remix) [feat. Billy Ray Cyrus, Young Thug & Mason Ramsey]",64,1,118,,,,
66,down,John Michael Montgomery,I Swear,27,6,16,,,,
67,down,Johnny Cash with June Carter Cash,Jackson (with June Carter Cash),42,26,12,,,,
68,-,Bobby Bare,500 Miles Away from Home,-,6,13,,,,
69,-,Loretta Lynn & Conway Twitty,As Soon as I Hang Up the Phone,-,1,16,,,,
70,up,"Jiří Wabi Ryvola, Mirko Ryvola & Hoboes",Samota,83,3,12,,,,
71,-,Alan Jackson,Chattahoochee (Extended Mix),-,14,17,,,,
72,-,Apollo Band & Petr Spálený,Až Mě Andělé...,-,3,11,,,,
73,-,Don Williams,Ghost Story,-,3,27,,,,
74,-,Merle Haggard,Wake Up,-,22,6,,,,
75,down,Glen Campbell,All I Have To Do Is Dream,16,4,39,,,,
76,up,Marty Robbins,Big Iron,77,4,31,,,,
77,-,Exile,Kiss You All Over,-,3,39,,,,
78,-,Jim Reeves,Distant Drums,-,14,12,,,,
79,down,Buck Owens & His Buckaroos,Only You and You Alone,65,12,11,,,,
80,-,Tom T. Hall,I Washed My Face In the Morning Dew (Single Version),-,41,3,,,,
81,-,Johnny Cash,Hurt,-,3,18,,,,
82,-,The Oak Ridge Boys,Take This Heart,-,9,16,,,,
83,down,Apollo Band & Petr Spálený,Hráč,49,2,20,,,,
84,-,Eddie Rabbitt,Drivin' My Life Away,-,4,14,,,,
85,-,John Michael Montgomery,I Miss You a Little,-,85,1,,,,
86,-,Martina McBride & Alan Jackson,"Louisiana Woman, Mississippi Man",-,6,32,,,,
87,-,Johnny Horton,Jim Bridger,-,17,15,,,,
88,-,Buck Owens & His Buckaroos,Cryin' Time (Mono Single Version),-,6,20,,,,
89,-,Merle Haggard,"Bye, Bye, Travelin' Blues",-,10,16,,,,
90,-,Highwaymen,American Remains,-,90,1,,,,
91,-,Rangers & Violoncelli da Camera,Jižní Čechy,-,67,1,,,,
92,-,Marty Stuart,Little Heartbreaker,-,2,23,,,,
93,down,Vojta Kid'ák Tomáško,Toulavej,22,17,11,,,,
94,down,Kris Kristofferson,Smokey Put the Sweat On Me,74,11,18,,,,
95,down,"Hank Williams, Jr.",I'm Gonna Get Drunk and Play Hank Williams (with Brad Paisley),62,5,21,,,,
96,-,Kris Kristofferson,Why Me,-,52,4,,,,
97,-,Johnny Cash & June Carter,"Oh, What a Good Thing We Had (Mono)",-,97,1,,,,
98,-,Rangers,Znám Místa Časem Zavátá,-,14,11,,,,
99,-,Robert Krestan & Druha Trava,Jeste neni tma (Not dark yet),-,17,10,,,,
100,-,"Mirek Hoffmann, Greenhorns & Noví Zelenáči Mirka Hoffmanna","Hej, Joe",-,3,30,,,,
