Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Johnny Cash,First Time Ever I Saw Your Face,-,1,2,,,,
2,down,Kassi Ashton,Field Party,1,1,4,,,,
3,up,Rangers,Lenka,3,1,4,,,,
4,-,Johnny Cash,Personal Jesus,-,2,1,,,,
5,-,Willie Nelson,Always on My Mind (feat. Bon Jovi & Richie Sambora) [Live],-,5,1,,,,
6,down,Lil Nas X,"Old Town Road (Remix) [feat. Billy Ray Cyrus, Young Thug & Mason Ramsey]",2,1,16,,,,
7,-,Rangers,Já Procházel Se Jednou,-,1,2,,,,
8,-,Honza Nedved St. & Vojta Nedved,Podvod (Live),-,1,1,,,,
9,-,Shania Twain,You're Still the One,-,1,10,,,,
10,-,Lady Antebellum,Need You Now,-,1,4,,,,
11,down,Charlie Rich,The Most Beautiful Girl,5,2,10,,,,
