Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Rangers & Petr Nárožný,Úvodní Slovo Petr Nárožný (Live),5,1,2,,,,
2,down,Petr Kocman,Setkání Po Letech,1,1,20,,,,
3,-,Rangers,Kingston Town,-,1,48,,,,
4,up,Rangers,Inženýrská,19,1,20,,,,
5,-,Rangers,Lenka,-,1,37,,,,
6,-,Michal Tučný,Tam U Nebeských Bran,-,1,85,,,,
7,-,Michael Ray,Whiskey and Rain,-,7,1,,,,
8,-,Taxmeni,Buráky,-,5,20,,,,
9,-,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],-,1,48,7,2019-10-06,7,2019-10-06
10,-,Greenhorns & Honza Vycital,"Plav vocud, ty grazle (Tramp, Tramp)",-,10,1,,,,
11,down,Frantisek Nedved & Druhe podani,Kocovni Herci (Rainy Day People) [Live],9,2,56,,,,
12,-,Jason Blaine,When I See You,-,1,20,,,,
13,-,Michal Tučný,Cesty Toulavý,-,4,45,,,,
14,-,Shania Twain,You're Still the One,-,1,54,,,,
15,-,Michal Tučný,Starýho Psa Novým Kouskům Nenaučíš,-,4,11,,,,
16,-,Frantisek Nedved & Honza Nedved St.,Skladanka (Live),-,1,58,,,,
17,down,Shania Twain,Man! I Feel Like a Woman!,10,2,4,,,,
18,-,Rangers,Brnění,-,3,13,,,,
19,-,Alison Krauss & John Waite,Missing You,-,19,1,,,,
20,-,Milan Pitkin,Bezdomovci,-,2,29,,,,
21,-,Kenny Rogers & Sheena Easton,We've Got Tonight,-,8,2,,,,
22,-,Honza Vycital,Mimozemstan,-,19,1,,,,
23,down,LeAnn Rimes,Can't Fight the Moonlight,12,1,62,,,,
24,down,Dan Tyminski,Hey Brother (Live),2,1,90,,,,
25,-,Naďa Urbánková,Vilém Peče Housky,-,5,12,,,,
26,-,Michal Tučný,Karolína,-,5,3,,,,
27,-,Kim Carnes,Bette Davis Eyes,-,1,35,,,,
28,-,Carl Perkins,Blue Suede Shoes (Live),-,28,1,,,,
