Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dan Tyminski,Hey Brother (Live),6,1,6,,,,
2,up,Shania Twain,That Don't Impress Me Much (Live),10,2,5,,,,
3,up,LeAnn Rimes,Can't Fight the Moonlight,5,1,3,,,,
4,-,Lil Nas X,"Old Town Road (Remix) [feat. Billy Ray Cyrus, Young Thug & Mason Ramsey]",-,1,24,,,,
5,-,Tracy Lawrence,Dancin' to Sweet 17,-,5,1,,,,
6,up,Charlie Rich,The Most Beautiful Girl,9,2,20,,,,
7,-,Shania Twain,You're Still the One,-,1,16,,,,
8,up,Faith Hill,There You'll Be,8,5,3,,,,
9,down,Kim Carnes,Bette Davis Eyes,2,1,13,,,,
10,-,Johnny Cash,(Ghost) Riders In the Sky,-,1,6,,,,
11,-,Lady Antebellum,Need You Now,-,11,1,,,,
12,down,Willie Nelson,I Can't Begin to Tell You,7,1,9,,,,
