Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Alan Jackson,I'd Love You All Over Again,-,1,1,,,,
2,up,Willie Nelson,I Can't Begin to Tell You,13,1,46,,,,
3,up,Frantisek Nedved & Druhe podani,Kocovni Herci (Rainy Day People) [Live],7,2,39,,,,
4,up,LeAnn Rimes,Can't Fight the Moonlight,8,1,49,,,,
5,up,Uncle Kracker,Follow Me,14,1,17,,,,
6,down,Michal Tučný,Tam U Nebeských Bran,3,1,62,,,,
7,-,Frantisek Nedved & Honza Nedved St.,Skladanka (Live),-,1,43,,,,
8,-,The Bellamy Brothers,Crossfire (Re- Recorded),-,5,12,,,,
9,-,Fešáci,Hvězda Countryon (feat. Pavel Brümer),-,4,5,,,,
10,-,Rangers,Brnění,-,3,8,,,,
11,-,Pavel Bobek,Country Boy,-,11,2,,,,
12,-,Pavel Bobek,Houston,-,2,6,,,,
13,-,Kenny Rogers & Sheena Easton,We've Got Tonight,-,8,1,,,,
14,-,Rangers,"Vím, Vím",-,5,4,,,,
15,-,Bellamy Brothers,Let Your Love Flow,-,2,40,,,,
16,-,Naďa Urbánková,Vilém Peče Housky,-,5,7,,,,
17,-,Glen Campbell,All I Have To Do Is Dream,-,4,12,,,,
