Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Dan Tyminski,Hey Brother,-,1,34,,,,
2,-,Alan Jackson,"Mexico, Tequila and Me",-,2,22,,,,
3,-,Fešáci,Komedianti Nestárnou (feat. Pavel Brümer & Miloš Slezák),-,3,28,,,,
4,down,Rangers,Inženýrská,2,1,95,,,,
5,up,Apollo Band & Petr Spálený,Je To Trest,19,1,45,,,,
6,down,Michal Tučný,Tam U Nebeských Bran,1,1,171,,,,
7,up,Glen Campbell,Rhinestone Cowboy,58,2,25,,,,
8,-,Johnny Cash,Casey Jones,-,3,39,,,,
9,-,Apollo Band & Petr Spálený,Šedesátý Léta,-,7,2,,,,
10,up,Crystal Gayle,Never Ending Song of Love,51,6,39,,,,
11,up,Michal Tučný,Cesty Toulavý,66,4,101,,,,
12,-,Charlie McCoy,Lovesick Blues,-,12,6,,,,
13,-,"Mirek Hoffmann, Greenhorns & Noví Zelenáči Mirka Hoffmanna","Hej, Joe",-,3,43,,,,
14,-,Don Williams,I Believe In You,-,2,32,,,,
15,-,The Tractors,Doreen,-,12,28,,,,
16,up,Jason Blaine,When I See You,37,1,101,,,,
17,-,Petra Černocká,Náklaďák (The Banks Of The Ohio),-,3,25,,,,
18,down,Frantisek Nedved & Honza Nedved St.,Skladanka (Live),6,1,111,,,,
19,-,Michal Tučný,El Paso,-,19,4,,,,
20,down,Petr Kocman,Setkání Po Letech,4,1,110,,,,
21,-,Don Williams,Ghost Story,-,3,37,,,,
22,down,"Mirek Hoffmann, Greenhorns & Noví Zelenáči Mirka Hoffmanna",Pastor Z Little Fort,20,6,28,,,,
23,-,Alabama,If You're Gonna Play In Texas (You Gotta Have a Fiddle In the Band),-,2,34,,,,
24,up,Kim Carnes,Bette Davis Eyes,34,1,63,,,,
25,-,Willie Nelson,They All Went To Mexico (with Carlos Santana),-,12,2,,,,
26,-,Blake Shelton,Every Time I Look At You,-,10,31,,,,
27,down,Tomáš Linka & Fešáci,Paní Má Se Má,9,1,47,,,,
28,down,Ohaři,Každé ráno (I need more of you),25,2,58,,,,
29,-,Johnny Cash,Personal Jesus,-,2,37,,,,
30,up,Pavel Brümer,Chřestýší Jed,57,11,22,,,,
31,down,Apollo Band & Petr Spálený,Hráč,7,2,39,,,,
32,-,"Mirek Hoffmann, Greenhorns & Noví Zelenáči Mirka Hoffmanna",Bída S Nouzí,-,10,7,,,,
33,-,Wyrton,Ráno v pět,-,4,10,,,,
34,up,Rangers,Jsi Mým Osudem,49,34,13,,,,
35,down,Honza Nedved St. & Frantisek Nedved,Igelit (Live),33,6,37,,,,
36,-,Susan Raye,L.A. International Airport (Rerecorded),-,6,30,,,,
37,-,Michal Tučný,Nečekej Už Dál,-,37,1,,,,
38,up,Olivia Newton-John,Take Me Home Country Roads,53,5,34,,,,
39,-,Exile,Kiss You All Over,-,3,41,,,,
40,-,Mary Chapin Carpenter,He Thinks He'll Keep Her,-,7,24,,,,
41,-,Johnny Cash,I Walk the Line,-,3,28,,,,
42,down,Fešáci,Hvězda Countryon (feat. Pavel Brümer),36,4,43,,,,
43,-,Carlene Carter,Hallelujah In My Heart,-,5,25,,,,
44,-,Johnny Cash with June Carter Cash,Jackson (with June Carter Cash),-,26,18,,,,
45,-,Shenandoah,"Next To You, Next To Me",-,3,23,,,,
46,-,強尼霍頓,Comanche (The Brave Horse),-,39,2,,,,
47,-,Alan Jackson,Livin' On Love,-,7,24,,,,
48,-,The Statler Brothers,Hello Mary Lou,-,3,41,,,,
49,-,Jim Reeves,Distant Drums,-,14,15,,,,
50,-,Collin Raye,Little Rock,-,2,23,,,,
51,-,John Michael Montgomery,I Swear,-,6,25,,,,
52,-,Faith Hill,Let's Go to Vegas,-,12,28,,,,
53,-,Kris Kristofferson,Smokey Put the Sweat On Me,-,11,24,,,,
54,-,Dave Dudley & Charlie Douglas,Six Days On the Road,-,8,25,,,,
55,down,Cross Country,Let Him Go,16,5,29,,,,
56,-,Pavel Bobek,Pojď Dál A Zpívej,-,1,29,,,,
57,-,Johnny Cash,Ring of Fire,-,2,41,,,,
58,-,Vojta Kid'ák Tomáško,Toulavej,-,17,18,,,,
59,-,Ricky Skaggs,My Father's Son,-,19,13,,,,
60,-,Carl Smith,Hey Joe!,-,29,10,,,,
61,down,Karel Černoch & Filip Brabec,Víc Než Přítel,5,2,85,,,,
62,-,Taxmeni & Vráťa Vyskočil,Nad námi vlajka hvězdnatá,-,14,12,,,,
63,-,Marty Robbins,Big Iron,-,4,44,,,,
64,down,Kris Kristofferson,Sunday Mornin' Comin' Down,54,7,20,,,,
65,-,Greenhorns,Divnej Smích,-,3,9,,,,
66,-,Rangers,"Vím, Vím (Live)",-,10,5,,,,
67,-,Rangers,Vysočina,-,2,44,,,,
68,down,Brooks & Dunn,My Maria,65,5,42,,,,
69,down,LeAnn Rimes,Can't Fight the Moonlight,42,1,111,,,,
70,-,Willie Nelson,Have You Ever Seen the Rain (feat. Paula Nelson),-,4,34,,,,
71,-,Julio Iglesias,Spanish Eyes,-,9,12,,,,
72,-,Taxmeni,Bitva o New Orleans,-,6,21,,,,
73,-,Kent Blazy & Garth Brooks,If Tomorrow Never Comes (Live),-,6,29,,,,
74,-,Emmylou Harris & Don Williams,If I Needed You,-,28,13,,,,
75,-,Tanya Tucker,If Your Heart Ain't Busy Tonight,-,22,21,,,,
76,-,Petr Kocman,Asfaltový blues,-,18,4,,,,
77,-,"Pavel Bobek, Robert Krestan & Michal Tucny",Pane Muj,-,10,14,,,,
78,-,Marty Stuart,Little Heartbreaker,-,2,30,,,,
