Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dan Tyminski,Hey Brother,1,1,6,,,,
2,-,Lady Antebellum,Need You Now,-,1,50,,,,
3,up,Petr Kocman,Setkání Po Letech,7,1,84,,,,
4,up,Shania Twain,You're Still the One,42,1,75,,,,
5,-,Rangers,500 Mil,-,1,50,,,,
6,-,Highwaymen,Highwayman,-,5,16,,,,
7,-,Rangers,Kingston Town,-,1,81,,,,
8,up,Pavel Bobek,Houston,41,2,25,,,,
9,up,"Hank Williams, Jr.",Montana Cafe,71,5,16,,,,
10,up,Johnny Cash,The Greatest Cowboy of Them All,11,2,26,,,,
11,-,Michal Tučný,Cesty Toulavý,-,4,80,,,,
12,-,Darius Rucker,Wagon Wheel,-,2,28,,,,
13,-,Johnny Cash,Sam Hall,-,13,10,,,,
14,up,Rangers,Lenka,99,1,58,,,,
15,down,Johnny Cash,Cat's In the Cradle,13,7,23,,,,
16,-,Blake Shelton,Honey Bee,-,1,28,,,,
17,-,Mark Knopfler & Chet Atkins,Sweet Dreams,-,17,3,,,,
18,-,Michal Tučný & Zdeněk Rytíř,"Děláme, Co Můžem",-,2,12,,,,
19,down,Collin Raye,Little Rock,2,2,11,,,,
20,-,Jean Shepard,Second Fiddle (To an Old Guitar),-,20,3,,,,
21,up,Michal Tučný,Tam U Nebeských Bran,26,1,145,,,,
22,-,Apollo Band & Petr Spálený,Je To Trest,-,1,23,,,,
23,-,Johnny Cash,Orange Blossom Special,-,5,19,,,,
24,up,Frantisek Nedved & Honza Nedved St.,Jizni Kriz (Live),69,7,17,,,,
25,-,Willie Nelson & Waylon Jennings,A Good Hearted Woman,-,25,5,,,,
26,-,Junior Brown,Highway Patrol,-,11,18,,,,
27,down,Marty Robbins,Big Iron,23,4,24,,,,
28,-,Glen Campbell,Try a Little Kindness,-,6,15,,,,
29,down,Honza Nedved St. & Frantisek Nedved,Igelit (Live),6,6,22,,,,
30,-,Glen Campbell,All I Have To Do Is Dream,-,4,35,,,,
31,down,Olivia Newton-John,Take Me Home Country Roads,20,5,19,,,,
32,-,Hank Williams Jr.,I Can't Change My Tune,-,10,16,,,,
33,up,Johnny Cash,I Walk the Line,52,3,13,,,,
34,-,Bobby Bare,"Green, Green Grass of Home",-,34,1,,,,
35,-,Johnny Cash with Bob Dylan,Girl from the North Country,-,11,16,,,,
36,-,Rangers,Láska Je Věc Kouzelná,-,2,12,,,,
37,up,Martina McBride & Alan Jackson,"Louisiana Woman, Mississippi Man",81,6,29,,,,
38,-,Kapitán Kid,Bourák Značky Dodge (1974),-,38,6,,,,
39,-,Waylon Jennings,Will the Wolf Survive,-,23,12,,,,
40,-,Marty Stuart,Little Heartbreaker,-,2,20,,,,
41,-,"Hank Snow, The Singing Ranger, And His Rainbow Ranch Boys",I'm Movin' On,-,33,2,,,,
42,down,Rangers,Inženýrská,5,1,69,,,,
43,down,Bobby Bare,Detroit City,22,7,17,,,,
44,-,Vlak na Dobříš,Ruská Bajka,-,31,6,,,,
45,-,Don Williams,I Believe In You,-,2,17,,,,
46,-,Don Williams,That's the Thing About Love (Single Version),-,46,1,,,,
47,-,Alan Jackson,Chattahoochee (Extended Mix),-,14,13,,,,
48,-,"Mirek Hoffmann, Greenhorns & Noví Zelenáči Mirka Hoffmanna",Pastor Z Little Fort,-,6,15,,,,
49,-,Alabama,Carolina Mountain Dewe,-,3,17,,,,
50,-,Ed Bruce,The Last Cowboy Song,-,13,11,,,,
51,-,Kris Kristofferson,Sunday Mornin' Comin' Down,-,7,7,,,,
52,-,Tammy Wynette,Your Good Girl's Gonna Go Bad,-,7,13,,,,
53,-,Dwight Yoakam,A Thousand Miles From Nowhere,-,2,15,,,,
54,-,Shaver,Live Forever,-,23,5,,,,
55,-,Taxmeni,Pochod Amerických Namořníků,-,1,11,,,,
56,-,"Mirek Hoffmann, Greenhorns & Noví Zelenáči Mirka Hoffmanna","Hej, Joe",-,3,26,,,,
57,-,Arly Karlsen,Boom Chicka Boom,-,29,1,,,,
58,-,Greenhorns,Za Chvíli Už Budu V Dáli,-,7,7,,,,
59,down,Vojta Kid'ák Tomáško,Toulavej,38,17,6,,,,
60,up,Alan Jackson,Gone Crazy,87,10,13,,,,
61,-,Kim Carnes,Bette Davis Eyes,-,1,52,,,,
62,down,John Michael Montgomery,Sold (The Grundy County Auction Incident),29,5,25,,,,
63,up,Johnny Cash,Folsom Prison Blues (Live),73,9,17,,,,
64,down,Waylon Jennings,Honky Tonk Heroes,48,1,6,,,,
65,-,Kent Blazy & Garth Brooks,If Tomorrow Never Comes (Live),-,6,18,,,,
66,-,Rangers,Sbohem Lásko,-,66,1,,,,
67,down,Mary Chapin Carpenter,He Thinks He'll Keep Her,36,7,19,,,,
68,-,Brooks & Dunn,My Maria,-,5,27,,,,
69,-,Del Reeves,Girl On the Billboard (Re-Recorded),-,11,9,,,,
70,-,Merle Haggard,"Bye, Bye, Travelin' Blues",-,10,13,,,,
71,down,Faith Hill,Let's Go to Vegas,14,12,20,,,,
72,-,Jiří Wabi Ryvola,Cesta Zpátky,-,25,4,,,,
73,-,Shania Twain,I'm Gonna Getcha Good! (Red Single Edit),-,3,14,,,,
74,-,Johnny Cash,(Ghost) Riders In the Sky,-,1,49,,,,
75,-,強尼霍頓,North to Alaska,-,3,34,,,,
76,-,Dr.Tom,I Can't Help Falling In Love With You.,-,4,4,,,,
77,down,Johnny Cash,Heart of Gold,33,4,21,,,,
78,-,The Oak Ridge Boys,Take This Heart,-,9,13,,,,
79,down,The Statler Brothers,Hello Mary Lou,72,3,28,,,,
80,down,Pacifik & Marcela Voborská,Koukej Se Hnout,65,4,19,,,,
81,-,Glen Campbell,If You Could Read My Mind,-,4,21,,,,
82,-,Johnny Cash,25 Minutes to Go,-,82,1,,,,
83,-,Bruce Springsteen,Give My Love to Rose,-,83,1,,,,
84,-,Dolly Parton & Porter Wagoner,The Last Thing On My Mind,-,42,2,,,,
85,-,Alabama,If You're Gonna Play In Texas (You Gotta Have a Fiddle In the Band),-,2,24,,,,
86,down,Fešáci,Hvězda Countryon (feat. Pavel Brümer),79,4,29,,,,
87,-,Johnny Cash,Ring of Fire,-,2,30,,,,
88,down,Blake Shelton,Every Time I Look At You,40,10,21,,,,
89,-,Kuřata,"Pirátská (Hej, Trampové, Piráti)",-,62,2,,,,
90,-,Johnny Cash,I Won't Back Down,-,20,11,,,,
91,-,Joe Diffie,Third Rock from the Sun,-,7,15,,,,
92,-,Billy Joe Shaver,When the Fallen Angels Fly,-,6,3,,,,
93,-,The Kendalls,Heartaches By the Number,-,11,6,,,,
94,-,Dick Curless,Just One Time,-,94,1,,,,
95,-,Ladislav Vodička,Shane,-,5,21,,,,
96,down,Jason Blaine,When I See You,78,1,79,,,,
