Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Petr Kocman,Setkání Po Letech,22,1,75,,,,
2,-,Dan Tyminski,Hey Brother (Live),-,1,135,,,,
3,-,Michal Tučný,Sundej Z Hodin Závaží,-,3,2,,,,
4,up,Johnny Cash,Understand Your Man,45,3,16,,,,
5,-,Lionel Richie & Rasmus Seebach,"Say You, Say Me",-,5,1,,,,
6,up,Mary Chapin Carpenter,Down At the Twist and Shout,84,4,12,,,,
7,up,Jason Blaine,When I See You,34,1,73,,,,
8,up,Michal Tučný,Cesty Toulavý,44,4,76,,,,
9,-,Johnny Cash,The Greatest Cowboy of Them All,-,2,21,,,,
10,up,Michal Tučný,Tam U Nebeských Bran,49,1,137,,,,
11,down,Apollo Band & Petr Spálený,Hráč,5,2,10,,,,
12,-,Willie Nelson,City of New Orleans,-,5,5,,,,
13,up,Rangers,Inženýrská,35,1,61,,,,
14,up,Apollo Band & Petr Spálený,Je To Trest,67,1,16,,,,
15,up,Johnny Cash,(Ghost) Riders In the Sky,75,1,43,,,,
16,-,Petr Kocman,Loch Lomond,-,1,14,,,,
17,-,"Mirek Hoffmann, Greenhorns & Noví Zelenáči Mirka Hoffmanna","Hej, Joe",-,3,22,,,,
18,-,Chet Atkins & Mark Knopfler,There'll Be Some Changes Made,-,18,1,,,,
19,-,Johnny Cash,Highway Patrolman,-,19,5,,,,
20,-,George Jones,Hello Heart,-,9,14,,,,
21,-,Faith Hill,Let's Go to Vegas,-,12,16,,,,
22,up,Hank Snow,"I've Been Everywhere (Buddha Remastered - February 5, 2001)",85,22,4,,,,
23,-,強尼霍頓,Whispering Pines,-,7,11,,,,
24,-,Darius Rucker,Wagon Wheel,-,2,24,,,,
25,down,Pavel Bobek,Houston,2,2,18,,,,
26,-,Johnny Cash,I Got Stripes,-,26,4,,,,
27,-,Johnny Cash,I Walk the Line,-,3,8,,,,
28,-,Leroy Van Dyke,Walk On By,-,28,4,,,,
29,down,Shenandoah,"Next To You, Next To Me",3,3,6,,,,
30,-,Olivia Newton-John,Take Me Home Country Roads,-,5,14,,,,
31,up,Tomáš Linka & Fešáci,Paní Má Se Má,32,1,18,,,,
32,-,Alan Jackson,Gone Crazy,-,10,10,,,,
33,-,Marty Stuart,Little Heartbreaker,-,2,17,,,,
34,-,Ferlin Husky,The Bridge I Have Never Crossed,-,12,6,,,,
35,up,Karel Černoch & Filip Brabec,Víc Než Přítel,95,2,63,,,,
36,up,Marty Robbins,Big Iron,93,4,18,,,,
37,up,Tanya Tucker,If Your Heart Ain't Busy Tonight,53,22,14,,,,
38,-,Emmylou Harris,The Ballad of Sally Rose,-,5,13,,,,
39,down,Rangers,500 Mil,6,1,44,,,,
40,-,Highwaymen,Death and Hell,-,19,9,,,,
41,-,Kenny Rogers & Kim Carnes,Don't Fall In Love with a Dreamer,-,8,1,,,,
42,-,Rangers,Vysočina,-,2,25,,,,
43,up,Glen Campbell,All I Have To Do Is Dream,79,4,32,,,,
44,up,Holly Dunn,Daddy's Hands,70,5,16,,,,
45,-,Tom Petty,You're Gonna Change (Or I'm Gonna Leave),-,14,10,,,,
46,up,Don Williams,I Believe In You,100,2,15,,,,
47,-,Přelet M.S.,Kabelky,-,23,8,,,,
48,down,Wyrton,První láska,18,3,20,,,,
49,-,"Hank Williams, Jr.",I'm Gonna Get Drunk and Play Hank Williams (with Brad Paisley),-,5,15,,,,
50,down,LeAnn Rimes,Unchained Melody,20,4,21,,,,
51,-,Marty Robbins,"Medley, Carmen, Ribbon of Darkness, Big Iron, 20th Century Drifter",-,22,2,,,,
52,-,Johnny Horton,Jim Bridger,-,17,11,,,,
53,down,Johnny Cash,Orange Blossom Special,39,5,14,,,,
54,-,Alabama,If You're Gonna Play In Texas (You Gotta Have a Fiddle In the Band),-,2,20,,,,
55,up,Kenny Rogers,Reuben James,55,5,17,,,,
56,-,Dave Dudley & Charlie Douglas,Six Days On the Road,-,8,12,,,,
57,-,Blake Shelton,Honey Bee,-,1,22,,,,
58,-,The Statler Brothers,Hello Mary Lou,-,3,21,,,,
59,up,Brooks & Dunn,My Maria,87,5,23,,,,
60,up,強尼霍頓,North to Alaska,74,3,26,,,,
61,-,Pavel Bobek,Pojď Dál A Zpívej,-,1,4,,,,
62,-,Merle Haggard,"Bye, Bye, Travelin' Blues",-,10,12,,,,
63,up,Rangers,Kingston Town,96,1,76,,,,
64,-,Merle Haggard,I Take a Lot of Pride In What I Am (Re-Recorded),-,28,1,,,,
65,-,Crystal Gayle,Never Ending Song of Love,-,6,19,,,,
66,-,Bobby Bare,500 Miles Away from Home,-,6,9,,,,
67,-,Highwaymen,Amanda (Live),-,13,3,,,,
68,down,Ohaři,Každé ráno (I need more of you),51,2,39,,,,
69,-,Don Williams,Some Broken Hearts Never Mend (Live) [Rerecorded],-,5,9,,,,
70,-,Alan Jackson,Livin' On Love,-,7,15,,,,
71,-,Julio Iglesias & Willie Nelson,To All the Girls I've Loved Before,-,2,5,,,,
72,down,Carlene Carter,The Leavin' Side,28,5,10,,,,
73,up,Kent Blazy & Garth Brooks,If Tomorrow Never Comes (Live),91,6,13,,,,
74,-,Dolly Parton,"Train, Train",-,24,7,,,,
75,-,Sheb Wooley,Laughin' the Blues,-,34,4,,,,
76,-,Johnny Horton,The Battle of New Orleans,-,14,13,,,,
77,-,Julio Iglesias,Spanish Eyes,-,9,3,,,,
78,down,Glen Campbell,If You Could Read My Mind,72,4,18,,,,
79,-,"Dolly Parton, Tammy Wynette & Loretta Lynn",Silver Threads and Golden Needles,-,6,15,,,,
80,down,Loretta Lynn & Conway Twitty,As Soon as I Hang Up the Phone,73,1,10,,,,
81,-,The Highwaymen,I Wish I Was Crazy Again (with Waylon Jennings),-,14,8,,,,
82,-,Don Williams,Wish I Was In Nashville,-,82,1,,,,
83,-,Kris Kristofferson,Jody and the Kid,-,64,3,,,,
84,down,John Michael Montgomery,Sold (The Grundy County Auction Incident),71,5,21,,,,
85,-,The Charlie Daniels Band,The Devil Went Down to Georgia,-,44,4,,,,
86,-,Johnny Cash,Beans for Breakfast,-,12,10,,,,
87,-,The Oak Ridge Boys,Sail Away,-,14,8,,,,
88,-,"Mirek Hoffmann, Greenhorns & Noví Zelenáči Mirka Hoffmanna",Pastor Z Little Fort,-,6,12,,,,
89,-,Larry Gatlin & The Gatlin Brothers,All the Gold In California,-,10,8,,,,
90,down,The Oak Ridge Boys,Elvira,48,23,13,,,,
91,-,Honza Nedved St. & Vojta Nedved,Podvod (Live),-,1,19,,,,
92,-,Michal Tučný,Karolína,-,5,8,,,,
93,-,Dwight Yoakam & Buck Owens,Streets of Bakersfield,-,8,7,,,,
94,down,Greenhorns,Waterloo,69,49,2,,,,
95,-,Cross Country,Let Him Go,-,5,18,,,,
