Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Pavel Bobek,Oh Boy!,-,1,20,,,,
2,up,Jason Blaine,When I See You,9,1,60,,,,
3,-,強尼霍頓,North to Alaska,-,3,17,,,,
4,-,Blake Shelton,Honey Bee,-,1,14,,,,
5,down,Petr Kocman,Setkání Po Letech,4,1,62,,,,
6,-,Bobby Bare,500 Miles Away from Home,-,6,6,,,,
7,-,Collin Raye,Little Rock,-,2,6,,,,
8,-,The Statler Brothers,Hello Mary Lou,-,3,12,,,,
9,up,George Jones,Hello Heart,36,9,10,,,,
10,-,Rangers,Kingston Town,-,1,68,,,,
11,-,Glen Campbell,Try a Little Kindness,-,6,9,,,,
12,up,John Michael Montgomery,I Swear,65,6,10,,,,
13,-,Highwaymen,Amanda (Live),-,13,2,,,,
14,down,Dan Tyminski,Hey Brother (Live),10,1,123,,,,
15,-,Johnny Cash,Hurt,-,3,11,,,,
16,-,Highwaymen,Highwayman,-,5,5,,,,
17,-,Alan Jackson,Mercury Blues,-,7,3,,,,
18,-,Travis Tritt,T-R-O-U-B-L-E,-,18,1,,,,
19,up,The Oak Ridge Boys,Take This Heart,30,9,10,,,,
20,-,Hank Williams,I Saw the Light (Acetate Version 18) [2019 - Remaster],-,20,1,,,,
21,-,Johnny Cash,I Walk the Line (Re-Recorded),-,2,9,,,,
22,-,"Mirek Hoffmann, Greenhorns & Noví Zelenáči Mirka Hoffmanna","Hej, Joe",-,3,15,,,,
23,-,Kris Kristofferson,"The Bigger the Fool, the Harder the Fall",-,20,1,,,,
24,-,Travis Tritt,Lord Have Mercy on the Working Man,-,24,1,,,,
25,-,Martina McBride & Alan Jackson,"Louisiana Woman, Mississippi Man",-,6,15,,,,
26,down,Marty Stuart,Little Heartbreaker,2,2,14,,,,
27,down,パティ・ペイジ,テネシー・ワルツ,3,3,12,,,,
28,-,Jim Reeves,The Blizzard,-,10,2,,,,
29,-,Michal Tučný,Slunce Sháním,-,17,3,,,,
30,-,Johnny Cash,Ring of Fire,-,2,19,,,,
31,-,Johnny Cash,Folsom Prison Blues (Live),-,9,8,,,,
32,down,Alabama,Carolina Mountain Dewe,14,3,9,,,,
33,-,Johnny Cash & Ray Charles,Crazy Old Soldier,-,12,2,,,,
34,-,Sheb Wooley,Laughin' the Blues,-,34,3,,,,
35,-,Brooks & Dunn,My Maria,-,5,15,,,,
36,-,LeAnn Rimes,Unchained Melody,-,4,12,,,,
37,down,Johnny Cash,Personal Jesus,24,2,19,,,,
38,down,Don Williams,I Believe In You,16,2,10,,,,
39,-,Marty Robbins,Big Iron,-,4,13,,,,
40,-,Don Williams,Ghost Story,-,3,12,,,,
41,-,Willie Nelson,City of New Orleans,-,5,2,,,,
42,-,Flatt & Scruggs,Polka on a Banjo,-,38,2,,,,
43,up,Honza Nedved St. & Frantisek Nedved,Igelit (Live),45,6,15,,,,
44,down,Michal Tučný,Tam U Nebeských Bran,31,1,125,,,,
45,-,John Michael Montgomery,Sold (The Grundy County Auction Incident),-,5,12,,,,
46,-,Hank Williams,I'm So Lonesome I Could Cry,-,46,1,,,,
47,-,"Mirek Hoffmann, Greenhorns & Noví Zelenáči Mirka Hoffmanna",Bída S Nouzí,-,10,2,,,,
48,-,Michal Tučný & Zdeněk Rytíř,Tak Už Nefňukej,-,3,12,,,,
49,-,Johnny Cash,Casey Jones,-,3,7,,,,
50,-,Lil Nas X,"Old Town Road (Remix) [feat. Billy Ray Cyrus, Young Thug & Mason Ramsey]",-,1,108,,,,
51,down,Rangers,Inženýrská,23,1,50,,,,
52,up,Buck Owens & His Buckaroos,Cryin' Time (Mono Single Version),81,6,10,,,,
53,down,Dolly Parton,My Tennessee Mountain Home,17,12,8,,,,
54,-,Toby Keith,I Love This Bar,-,10,1,,,,
55,down,Johnny Cash,The Greatest Cowboy of Them All,54,2,14,,,,
56,-,Rangers,Ta Zem Je Tvá Zem,-,28,3,,,,
57,-,"Pavel Bobek, Robert Krestan & Michal Tucny",Pane Muj,-,10,3,,,,
58,down,LeAnn Rimes,Can't Fight the Moonlight,22,1,78,,,,
59,-,Cross Country,Let Him Go,-,5,13,,,,
60,-,The Mavericks,Here Comes the Rain,-,1,8,,,,
61,-,Marty Robbins,Ribbon of Darkness,-,3,4,,,,
62,-,Rangers,"Vím, Vím",-,5,11,,,,
63,down,Willie Nelson,Blue Eyes Cryin' In the Rain (Live),19,3,2,,,,
64,down,Johnny Cash,Cat's In the Cradle,11,7,12,,,,
65,-,Michal Tucny,Projizdim (Live),-,49,4,,,,
66,-,Rangers,Láska Je Věc Kouzelná,-,2,10,,,,
67,-,Carrie Underwood,Do You Think About Me,-,22,2,,,,
68,-,Pacifik,"Dál, Dál, Dál",-,31,3,,,,
69,-,Alabama,If You're Gonna Play In Texas (You Gotta Have a Fiddle In the Band),-,2,13,,,,
70,down,Emmylou Harris,Rose of Cimarron,48,6,11,,,,
71,-,Alan Jackson,Pop a Top,-,8,6,,,,
72,-,"Mirek Hoffmann, Greenhorns & Noví Zelenáči Mirka Hoffmanna",Dívka S Vlasem Medovým,-,6,32,,,,
73,-,Michal Tučný,Diggy Liggy,-,32,2,,,,
74,-,Mike Denver,Seasons In The Sun,-,3,13,,,,
75,-,Glen Campbell,If You Could Read My Mind,-,4,9,,,,
76,-,The Oak Ridge Boys,Elvira,-,23,7,,,,
77,-,"Mirek Hoffmann, Greenhorns & Noví Zelenáči Mirka Hoffmanna",Byl Jsem V Country Nebi,-,61,2,,,,
78,down,Kenny Rogers,Reuben James,13,5,11,,,,
79,-,Johnny Horton,When It's Springtime In Alaska (It's Forty Below),-,9,4,,,,
80,up,Johnny Cash,My Grandfather's Clock (Mono),86,4,8,,,,
81,-,Rangers,Krajina Oblých Kopců,-,9,4,,,,
82,-,Johnny Lee,Cherokee Fiddle,-,10,1,,,,
83,-,Alan Jackson,Chattahoochee (Extended Mix),-,14,8,,,,
84,-,Emmylou Harris & Don Williams,If I Needed You,-,28,5,,,,
85,-,Carrie Underwood,Blown Away,-,85,1,,,,
86,-,Chris Stapleton,Starting Over,-,51,2,,,,
87,down,Frantisek Nedved & Druhe podani,Kocovni Herci (Rainy Day People) [Live],72,2,89,,,,
88,-,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],-,1,83,7,2019-10-06,7,2019-10-06
89,-,Johnny Cash,The Rebel-Johnny Yuma,-,16,2,,,,
90,-,Emmylou Harris & Willie Nelson,Gulf Coast Highway,-,38,2,,,,
91,-,Tammy Wynette,I Don't Wanna Play House (Single Version),-,5,7,,,,
92,-,Waylon Jennings,The Shadow of Your Distant Friend,-,20,5,,,,
93,down,Carl Smith,Hey Joe!,84,29,6,,,,
94,-,Johnny Cash,One Piece at a Time,-,31,2,,,,
95,-,Dan Seals,God Must Be a Cowboy,-,95,1,,,,
96,-,Don Gibson,Woman,-,16,3,,,,
97,down,Michal Tučný,Cesty Toulavý,51,4,69,,,,
98,-,Greenhorns,Cizinec,-,12,3,,,,
99,down,Jim Reeves,Distant Drums,44,14,5,,,,
100,-,Taxmeni,Kopec bot (feat. Jaroslav Čvančara),-,6,1,,,,
