Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Maroon 5,Memories,3,1,61,36,2019-10-06,2,2019-11-17
2,up,JONY,Love Your Voice,2,1,25,,,,
3,up,Gopi Sunder,Charlie Bgm,6,1,17,,,,
4,up,Ed Sheeran,Perfect,5,1,59,73,2019-10-06,58,2019-10-20
5,down,Jvla,Such a Whore (Baddest Remix),1,1,20,,,,
6,-,Justin Bieber,Anyone,-,1,1,5,2021-01-10,5,2021-01-10
7,up,Kaka,Temporary Pyar (feat. Adab Kharaud),44,3,3,,,,
8,up,Christina Perri,A Thousand Years,13,2,58,,,,
9,down,Ed Sheeran,Shape of You,7,1,61,94,2020-01-05,94,2020-01-05
10,up,Jecin George & Pearle Maaney,Chellakuttiye (Avastha Love Song) [feat. Srinish Aravind],29,2,2,,,,
11,down,Adele,Hello,10,5,58,,,,
12,down,Sia,Cheap Thrills,11,4,58,,,,
13,down,Sia,Cheap Thrills (feat. Sean Paul),12,5,61,,,,
14,up,PSY,Gangnam Style,14,7,61,,,,
15,up,テイラー・スウィフト,Blank Space,15,9,60,,,,
16,up,Ed Sheeran,Thinking Out Loud,17,5,20,,,,
17,up,Adele,Rolling In the Deep,18,10,55,,,,
18,up,Mark Ronson,Uptown Funk (feat. Bruno Mars),19,11,60,,,,
19,up,Passenger,Let Her Go,20,10,56,,,,
20,up,Charlie Puth,We Don’t Talk Anymore (feat. Selena Gomez),21,3,59,,,,
21,up,イマジン・ドラゴンズ,Radioactive,32,13,56,,,,
22,up,OneRepublic,Counting Stars,22,16,54,,,,
23,up,テイラー・スウィフト,Shake It Off,23,18,53,,,,
24,up,Priyanka Chopra,Exotic (feat. Pitbull),25,20,54,,,,
25,down,Adele,Set Fire to the Rain,24,16,47,,,,
26,up,Kygo & Selena Gomez,It Ain't Me,26,15,44,,,,
27,up,Gajendra Verma,Tera Ghata,30,12,41,,,,
28,up,Justin Bieber,Baby (feat. Ludacris),28,6,48,,,,
29,down,Katy Perry,Roar,16,6,60,,,,
30,up,Maroon 5,Sugar,31,19,48,,,,
31,up,Fifth Harmony,Worth It (feat. Kid Ink),34,19,42,,,,
32,up,Maroon 5,Girls Like You (feat. Cardi B),33,6,46,,,,
33,up,Maroon 5,One More Night (Sticky K Remix),35,25,41,,,,
34,up,ZAYN,Dusk Till Dawn (feat. Sia),37,21,34,,,,
35,down,Pharrell Williams,Happy (Oktoberfest Mix),9,4,53,,,,
36,up,Adele,Someone Like You,38,25,28,,,,
37,up,Pitbull,Timber (feat. Ke$ha),42,24,25,,,,
38,up,Charlie Puth,Attention,40,9,58,,,,
39,up,Pitbull,Rain Over Me (feat. Marc Anthony),43,22,27,,,,
40,up,Rihanna,Diamonds,45,33,31,,,,
41,down,Shawn Mendes & Camila Cabello,Señorita,27,1,58,1,2019-10-06,1,2019-10-06
42,up,Rihanna,Work (feat. Drake),46,32,32,,,,
43,-,Kaka,Libaas,-,2,3,60,2021-01-03,35,2021-02-07
44,down,Ed Sheeran,Afterglow,8,8,2,18,2021-01-03,18,2021-01-03
45,up,Fifth Harmony,Work from Home (feat. Ty Dolla $ign),48,27,23,,,,
46,down,Katy Perry,Dark Horse (feat. Juicy J),36,28,39,,,,
47,up,Miley Cyrus,Wrecking Ball,49,41,22,,,,
48,up,Rihanna,We Found Love (feat. Calvin Harris),50,39,21,,,,
49,up,Taylor Swift,Bad Blood (feat. Kendrick Lamar),51,46,21,,,,
50,-,Dua Lipa,Don't Start Now,-,2,27,19,2019-11-03,3,2020-01-05
51,up,Camila Cabello,Havana (Live),52,46,8,,,,
52,up,Enrique Iglesias,Hero,63,30,18,,,,
53,up,MAGIC!,Rude,54,36,18,,,,
54,up,Selena Gomez & Marshmello,Wolves,56,44,17,,,,
55,up,Michael Jackson,Beat It (Single Version),55,6,22,,,,
56,up,Shakira,Hips Don't Lie (feat. Wyclef Jean),59,33,14,71,2020-02-09,71,2020-02-09
57,up,ZAYN,PILLOWTALK,57,24,16,,,,
58,up,Bruno Mars,Count On Me,60,4,33,,,,
59,down,Camila Cabello,Havana (feat. Young Thug),58,5,41,,,,
60,-,One Direction,Steal My Girl,-,27,22,,,,
61,up,Sia,Chandelier,66,42,7,,,,
62,up,Michael Jackson,They Don't Care About Us,65,12,12,,,,
63,down,Taylor Swift,Love Story,53,18,21,,,,
64,-,"EDEN, ATEEZ, maddox & Eden-ary",Call Me Anytime,-,64,1,,,,
65,up,George Michael,Careless Whisper,95,48,10,,,,
66,down,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",47,26,28,,,,
67,up,Priyanka Chopra,In My City (feat. will.i.am),67,64,7,,,,
68,up,Jason Derulo,Swalla (feat. Nicki Minaj & Ty Dolla $ign),86,40,4,,,,
69,down,Katy Perry,Firework,68,46,17,,,,
70,down,Rauf & Faik,Это ли счастье?,41,4,6,,,,
71,down,Kaka,Keh Len De (feat. Sara Gurpal & Gurneet Dosanjh),69,13,7,,,,
72,up,BTS,Dynamite,72,1,18,96,2020-08-23,2,2020-08-30
73,-,"Jawsh 685, Jason Derulo & BTS",Savage Love (Laxed - Siren Beat) [BTS Remix],-,1,5,28,2020-10-11,28,2020-10-11
74,down,Ariana Grande,positions,64,8,10,77,2020-10-25,1,2020-11-01
75,down,Bruno Mars,Just the Way You Are,73,28,8,,,,
76,-,Jason Derulo,Take You Dancing,-,18,8,71,2020-08-23,16,2021-01-17
77,-,JP Saxe,If the World Was Ending (feat. Julia Michaels),-,42,4,99,2020-01-12,49,2020-06-21
78,-,Simon & Garfunkel,A Hazy Shade of Winter,-,78,1,,,,
79,-,Train,"Hey, Soul Sister",-,58,2,,,,
80,-,Rapperiya Baalam & Rajneesh Jaipuri,Shoorveer,-,52,2,,,,
81,down,Adele,Skyfall,39,3,60,,,,
82,-,Kaka,Tiji Seat,-,82,1,,,,
83,up,Justin Bieber,What Do You Mean?,99,60,5,,,,
84,-,Bruna Higs,Let's See What the Night Can Do,-,84,1,,,,
85,-,Cameron Sanderson,"Please, Listen Close",-,85,1,,,,
86,-,Ritviz,Jeet,-,51,4,,,,
87,-,Johnny Orlando & Mackenzie Ziegler,What If (I Told You I Like You),-,87,1,,,,
88,-,NerdOut,Gotta Go Fast,-,88,1,,,,
89,-,Johnny Orlando,Adelaide,-,89,1,,,,
90,-,Acoustic Guitar Guy,Let's See What the Night Can Do,-,90,1,,,,
91,-,Holy Digital,Snow Is Falling,-,91,1,,,,
92,down,Luis Fonsi & Daddy Yankee,Despacito (feat. Justin Bieber) [Remix],62,7,54,,,,
93,-,Shakira,Waka Waka (This Time for Africa) [The Official 2010 FIFA World Cup (TM) Song] [feat. Freshlyground],-,6,56,81,2020-02-09,81,2020-02-09
94,up,Ed Sheeran,Photograph,98,30,11,,,,
95,-,Taylor Swift,Look What You Made Me Do,-,69,5,,,,
96,up,RedOne,"Don't You Need Somebody (feat. Enrique Iglesias, R. City, Serayah & Shaggy)",97,45,3,,,,
97,down,DNCE,Cake by the Ocean,92,59,10,,,,
98,down,Jennifer Lopez,On the Floor (feat. Pitbull) [Mixin Marc & Tony Svejda LA to Ibiza Dub Mix],94,58,6,,,,
99,-,Sting,Desert Rose,-,40,2,,,,
100,up,Robin Thicke,Blurred Lines (feat. T.I. & Pharrell),100,75,2,,,,
