Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Karan Aujla & MXRCI,Winning Speech,1,1,6,,,,
2,up,Anuv Jain,Husn,7,1,29,,,,
3,down,Badshah,God Damn,2,2,12,,,,
4,down,"Hasan Raheem, Umair & Talwiinder",Wishes,3,2,27,,,,
5,-,Jimin & Loco,Smeraldo Garden Marching Band,-,3,1,,,,
6,-,LISA,Rockstar,-,6,1,,,,
7,down,Ed Sheeran,Perfect,4,1,240,73,2019-10-06,58,2019-10-20
8,up,Christina Perri,A Thousand Years,12,2,237,,,,
9,up,Ed Sheeran,Shape of You,9,1,242,94,2020-01-05,94,2020-01-05
10,up,Sia,Cheap Thrills,10,4,231,,,,
11,up,Sia,Cheap Thrills (feat. Sean Paul),11,5,233,,,,
12,down,AP Dhillon,Summer High,8,1,100,,,,
13,down,Blue,One Love,5,2,23,,,,
14,up,Adele,Rolling In the Deep,14,10,222,,,,
15,up,Mark Ronson,Uptown Funk (feat. Bruno Mars),15,11,223,,,,
16,up,Charlie Puth,We Don’t Talk Anymore (feat. Selena Gomez),16,3,232,,,,
17,up,Shae Gill & Ali Sethi,Pasoori,17,1,123,,,,
18,up,One Direction,Drag Me Down,19,15,170,,,,
19,down,One Direction,Story Of My Life,18,14,196,,,,
20,up,Shawn Mendes & Camila Cabello,Señorita,25,1,206,1,2019-10-06,1,2019-10-06
21,down,Kygo & Selena Gomez,It Ain't Me,20,15,183,,,,
22,down,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",21,16,181,,,,
23,-,LISA,Rockstar (Extended),-,23,1,,,,
24,-,LISA,Rockstar (Slowed Down),-,24,1,,,,
25,-,LISA,Rockstar (Sped Up),-,25,1,,,,
26,-,LISA,Rockstar (Instrumental),-,26,1,,,,
27,down,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),23,17,174,,,,
28,-,Jung Kook,Yes or No,-,10,4,,,,
29,up,Sabrina Carpenter,Espresso,55,23,7,,,,
30,-,Sean Paul & Kes,Out Of This World,-,30,2,,,,
31,down,Mitraz,Akhiyaan,22,1,104,,,,
32,up,Badshah & Sharvi Yadav,Daaku,72,2,13,,,,
33,up,Adele,Skyfall,53,3,175,,,,
34,-,Red Velvet,Cosmic,-,34,1,,,,
35,up,Arjan Dhillon,Fly,38,6,5,,,,
36,up,Sabrina Carpenter,Please Please Please,59,36,4,,,,
37,-,Aditya Gadhvi & Achint,Khalasi  Coke Studio Bharat,-,1,19,,,,
38,down,Maroon 5,Girls Like You (feat. Cardi B),24,6,192,,,,
39,-,Sanjith Hegde,Nange Allava,-,39,1,,,,
40,-,Sajjad Ali & Farheen Raza Jaffry,Chal Chaliye,-,40,1,,,,
41,-,CRAVITY,Love or Die,-,41,5,,,,
42,down,ZAYN,Dusk Till Dawn (feat. Sia),28,20,165,,,,
43,-,Lukas Graham,7 Years,-,38,5,,,,
44,up,Arash,Broken Angel (feat. Helena),67,34,20,,,,
45,-,AUR,Tu hai kahan (feat. ZAYN),-,3,12,,,,
46,-,ONEW,Songstealer - December 32 days,-,46,1,,,,
47,-,LIM KIM,Confess To You,-,15,8,,,,
48,-,Pawan Singh & Shivani Singh,Odhani Sarkat Jaye,-,48,1,,,,
49,-,V,FRI(END)S (Instrumental),-,7,5,,,,
50,-,Sidhu moose wala,Flop Song,-,50,1,,,,
51,down,One Direction,Night Changes,27,4,111,,,,
52,-,Shivani Singh,Sent Gamkauwa,-,52,1,,,,
53,-,Siddharth Mohan,Shridharam Madhavam,-,53,1,,,,
54,-,TWS,"If I’m S, Can You Be My N?",-,54,1,,,,
55,up,Arjan Dhillon,Opinion,57,14,10,,,,
56,-,DESI TRILL & Mumzy Stranger,Rekha (Acoustic),-,56,1,,,,
57,-,Nijjar,Trend,-,57,1,,,,
58,-,Nijjar & Simran Choudhary,Drum,-,58,1,,,,
59,-,elijah woods,"24/7, 365 (Sunset Session)",-,59,1,,,,
60,-,Nimra Mehra,Je Pata Hunda,-,60,1,,,,
61,-,Fall Colors,"Tokoshie (From ""Kimetsu No Yaiba: Hashira Geiko - Hen"") [Lofi]",-,61,1,,,,
62,up,Nijjar & Yo Yo Honey Singh,Accounts,84,62,2,,,,
63,-,Vithusayni,Pani Thuli,-,63,1,,,,
64,-,Bigger Story Music,"Just Me, Myself",-,64,1,,,,
65,-,Swati Mishra,Chupana Bhi Nahi Aata,-,65,1,,,,
66,-,elijah woods,make believe,-,66,1,,,,
67,-,Sabrina Carpenter,Espresso,-,67,2,,,,
68,-,AJ Maisnam & Sushmita,Nungshi Nungshina Panthung Leitare,-,68,1,,,,
69,-,Adeline Hill,Moments to Memories,-,69,1,,,,
70,-,Jung Kook,Never Let Go,-,5,3,,,,
71,-,Jung Kook & Latto,Seven,-,2,15,,,,
72,-,elijah woods,life after life,-,72,1,,,,
73,-,Jaiveer Raj Dipu,Makaiya Me Raja Ji,-,73,1,,,,
74,-,will hyde & elijah woods,hayley.,-,74,1,,,,
75,up,Hozier,Too Sweet,75,28,9,,,,
76,-,S.P.Balasubramaniam & Srisha,Mazhai Pesum,-,76,1,,,,
77,-,Vio Friedmann,Clocks (Salsa 33 T/M),-,77,1,,,,
78,-,Ekdev Limbu,Fijeko Kesh,-,78,1,,,,
79,-,Amit Trivedi,Jaikal Mahakal,-,79,1,,,,
80,-,Chappell Roan,"Good Luck, Babe!",-,80,1,,,,
81,-,Raafay Israr & Abid Brohi,Zindagi (feat. Hussain Ajani),-,81,1,,,,
82,-,Shilpi Raj,Roti Gol Gol,-,82,1,,,,
83,-,Pavitar Lassoi,Dollar,-,83,1,,,,
84,-,George Michael,Freedom! '90 (Edit),-,84,1,,,,
85,-,elijah woods,Take Care,-,85,1,,,,
86,-,Nazryn,Simurq,-,86,1,,,,
87,-,elijah woods & JESSIA,First Night,-,87,1,,,,
88,-,Stellar,Mistake,-,88,1,,,,
89,-,Fly By Midnight,SuperFine,-,89,1,,,,
90,-,Kavita Sheth,Tere Khayal Ki Khushboo,-,90,1,,,,
91,-,Foster the People,Lost In Space,-,91,1,,,,
92,-,Nadia Birkenstock,A Trip to the Islands,-,92,1,,,,
93,-,Jackson Browne,Doctor My Eyes,-,93,1,,,,
94,-,Nadia Birkenstock,Toccata,-,94,1,,,,
95,-,OfficialD8 & Hasan Shah,Bheegi Raatein (Rainy Nights),-,95,1,,,,
96,-,Peking Duk,Spend It (feat. Circa Waves),-,96,1,,,,
97,-,George Michael,Star People '97 (Radio Version),-,97,1,,,,
98,-,George Michael,Star People,-,98,1,,,,
99,-,AJ Mitchell,Slow Dance (feat. Ava Max),-,99,1,,,,
100,down,Fifth Harmony,Worth It (feat. Kid Ink),26,18,165,,,,
