Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Kid LAROI & Justin Bieber,Stay,6,1,32,,,,
2,up,Jung Kook,Stay Alive (Prod. by SUGA of BTS),4,2,2,,,,
3,down,Ladynsax,Ameno,1,1,3,,,,
4,down,"AP Dhillon, Shinda Kahlon, Gurinder Gill & Gminxr",Insane,3,2,41,,,,
5,down,Ed Sheeran,Perfect,2,1,118,73,2019-10-06,58,2019-10-20
6,down,Ed Sheeran,Shape of You,5,1,120,94,2020-01-05,94,2020-01-05
7,up,Adele,Skyfall,7,3,116,,,,
8,up,Madonna & Sickick,Frozen,15,3,10,,,,
9,up,Pharrell Williams,Happy (Oktoberfest Mix),9,4,110,,,,
10,up,Adele,Hello,10,5,117,,,,
11,up,Ritviz & Nucleya,Baaraat,25,4,11,,,,
12,down,Sia,Cheap Thrills,11,4,110,,,,
13,up,PSY,Gangnam Style,13,7,120,,,,
14,down,Christina Perri,A Thousand Years,8,2,116,,,,
15,down,Ed Sheeran,The Joker And The Queen (feat. Taylor Swift),14,14,2,,,,
16,up,Adele,Rolling In the Deep,17,10,107,,,,
17,up,Mark Ronson,Uptown Funk (feat. Bruno Mars),18,11,114,,,,
18,up,Charlie Puth,We Don’t Talk Anymore (feat. Selena Gomez),20,3,115,,,,
19,up,Lauv,I Like Me Better,29,5,49,,,,
20,up,OneRepublic,Counting Stars,21,16,110,,,,
21,up,Priyanka Chopra,Exotic (feat. Pitbull),31,20,107,,,,
22,up,Adele,Set Fire to the Rain,100,16,94,,,,
23,-,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",-,16,94,,,,
24,-,Kygo & Selena Gomez,It Ain't Me,-,15,86,,,,
25,up,Gajendra Verma,Tera Ghata,37,12,85,,,,
26,-,One Direction,Story Of My Life,-,14,91,,,,
27,up,Fifth Harmony,Worth It (feat. Kid Ink),99,18,73,,,,
28,up,Maroon 5,Sugar,96,19,94,,,,
29,down,Katy Perry,Roar,23,6,118,,,,
30,-,Maroon 5,One More Night (Sticky K Remix),-,25,80,,,,
31,down,テイラー・スウィフト,Blank Space,22,9,118,,,,
32,down,Charlie Puth,Attention,28,9,114,,,,
33,-,ZAYN,Dusk Till Dawn (feat. Sia),-,20,70,,,,
34,up,Maroon 5,Girls Like You (feat. Cardi B),95,6,91,,,,
35,-,One Direction,What Makes You Beautiful,-,17,66,,,,
36,-,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),-,17,90,,,,
37,up,Justin Bieber,Baby (feat. Ludacris),38,6,99,,,,
38,-,Adele,Someone Like You,-,25,60,,,,
39,down,イマジン・ドラゴンズ,Radioactive,27,13,111,,,,
40,down,Tai Verdes,LAst dAy oN EaRTh,16,16,3,,,,
41,-,Pitbull,Timber (feat. Ke$ha),-,22,46,,,,
42,-,Shawn Mendes & Camila Cabello,Señorita,-,1,99,1,2019-10-06,1,2019-10-06
43,down,テイラー・スウィフト,Shake It Off,32,18,107,,,,
44,-,Rihanna,Work (feat. Drake),-,32,61,,,,
45,-,TREASURE,JIKJIN,-,45,1,,,,
46,-,Rihanna,Diamonds,-,33,62,,,,
47,-,Elley Duhé,MIDDLE OF THE NIGHT,-,12,2,,,,
48,-,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",-,26,52,,,,
49,-,Fifth Harmony,Work from Home (feat. Ty Dolla $ign),-,24,47,,,,
50,-,One Direction,Steal My Girl,-,27,46,,,,
51,-,Katy Perry,Dark Horse (feat. Juicy J),-,28,76,,,,
52,-,Miley Cyrus,Wrecking Ball,-,41,48,,,,
53,-,Michael Jackson,Beat It (Single Version),-,6,48,,,,
54,-,Rihanna,We Found Love (feat. Calvin Harris),-,39,44,,,,
55,-,Taylor Swift,Bad Blood (feat. Kendrick Lamar),-,46,42,,,,
56,up,King,Tu AakeDekhle,67,7,35,,,,
57,-,LISA,MONEY,-,2,13,,,,
58,-,Taylor Swift,Love Story,-,18,41,,,,
59,-,Ed Sheeran,Photograph,-,28,19,,,,
60,up,Doja Cat & The Weeknd,You Right,82,30,5,,,,
61,-,Katy Perry,Firework,-,46,36,,,,
62,-,Ed Sheeran,Thinking Out Loud,-,5,36,,,,
63,-,Camila Cabello,Havana (Live),-,46,26,,,,
64,-,Ed Sheeran,Perfect Duet (with Beyoncé),-,54,2,,,,
65,down,Sia,Unstoppable,24,2,26,81,2019-11-10,81,2019-11-10
66,-,TREASURE,IT'S OKAY,-,66,1,,,,
67,-,Billie Eilish & Khalid,lovely,-,6,47,62,2020-02-02,62,2020-02-02
68,down,JONY,Love Your Voice,33,1,68,,,,
69,-,TREASURE,U,-,69,1,,,,
70,-,LSD,"Genius (feat. Sia, Diplo & Labrinth) [Banx & Ranx Remix]",-,70,1,,,,
71,-,Ricky King,My Danny Boy,-,71,1,,,,
72,-,Hong Dae Sung,The Uninvited,-,72,1,,,,
73,down,Demeter & Ishnlv,Ad Kolima,43,3,13,,,,
74,-,Sebastian Ekstrand,Come To Me,-,74,1,,,,
75,down,Raghav,Teri Baaton,74,26,5,,,,
76,-,Ella Fitzgerald,It's a Lovely Day Today,-,76,1,,,,
77,-,Gayle,abcdefu,-,1,3,,,,
78,-,TREASURE,DARARI,-,78,1,,,,
79,-,George Michael,Hand To Mouth (2010 Remastered Version),-,79,1,,,,
80,-,The Chordettes,Lollipop (Remastered),-,80,1,,,,
81,-,Navaan Sandhu,Ki Dassan,-,81,1,,,,
82,-,Status Quo,Marguerita Time,-,82,1,,,,
83,-,Navaan Sandhu,Lethal Disease,-,83,1,,,,
84,-,The Power Pack Orchestra & Singers,Home and Away,-,84,1,,,,
85,down,Katy Perry,Harleys in Hawaii,47,5,19,30,2019-10-20,30,2019-10-20
86,-,Gurchahal,Chahal Saab,-,86,1,,,,
87,-,Dua Lipa,Levitating (feat. DaBaby),-,4,39,93,2020-10-25,3,2021-05-16
88,down,Ed Sheeran,Bad Habits,39,1,25,,,,
89,-,Babbu Maan,Pagal Shayar,-,6,5,,,,
90,-,Kim Kyung Hee,Our Beloved Summer,-,90,1,,,,
91,-,Little Mix,Black Magic (Cahill Remix),-,91,1,,,,
92,down,Sia,Cheap Thrills (feat. Sean Paul),12,5,118,,,,
93,down,Luis Fonsi & Daddy Yankee,Despacito (feat. Justin Bieber) [Remix],35,7,104,,,,
94,down,Shakira,Waka Waka (This Time for Africa) [The Official 2010 FIFA World Cup (TM) Song] [feat. Freshlyground],19,6,110,81,2020-02-09,81,2020-02-09
95,-,Pitbull,Rain Over Me (feat. Marc Anthony),-,22,54,,,,
96,-,Bruno Mars,Locked Out of Heaven,-,70,18,,,,
97,-,One Direction,Perfect,-,25,44,,,,
98,-,Enrique Iglesias,I'm a Freak (feat. Pitbull),-,60,9,,,,
99,-,Jennifer Lopez,On the Floor (feat. Pitbull) [Radio Edit],-,52,22,,,,
100,-,Selena Gomez & Marshmello,Wolves,-,44,27,,,,
