Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,BTS,Butter,5,1,13,,,,
2,up,Gopi Sunder,Charlie Bgm,48,1,45,,,,
3,-,Lenka,Everything at Once,-,2,12,,,,
4,-,TEN,Paint Me Naked,-,4,1,,,,
5,up,Ed Sheeran,Shape of You,6,1,93,94,2020-01-05,94,2020-01-05
6,up,Adele,Skyfall,8,3,89,,,,
7,up,Christina Perri,A Thousand Years,20,2,90,,,,
8,up,Pharrell Williams,Happy (Oktoberfest Mix),17,4,83,,,,
9,up,Adele,Hello,10,5,90,,,,
10,up,Maroon 5,Girls Like You (feat. Cardi B),42,6,70,,,,
11,up,Sia,Cheap Thrills,11,4,87,,,,
12,down,Ed Sheeran,Perfect,7,1,91,73,2019-10-06,58,2019-10-20
13,down,Sia,Cheap Thrills (feat. Sean Paul),12,5,93,,,,
14,down,AURORA,Runaway,1,1,18,26,2021-04-18,13,2021-04-25
15,up,PSY,Gangnam Style,41,7,93,,,,
16,down,Katy Perry,Roar,14,6,92,,,,
17,down,Mark Ronson,Uptown Funk (feat. Bruno Mars),16,11,90,,,,
18,up,Shakira,Waka Waka (This Time for Africa) [The Official 2010 FIFA World Cup (TM) Song] [feat. Freshlyground],18,6,86,81,2020-02-09,81,2020-02-09
19,up,Charlie Puth,We Don’t Talk Anymore (feat. Selena Gomez),19,3,89,,,,
20,up,イマジン・ドラゴンズ,Radioactive,35,13,87,,,,
21,up,OneRepublic,Counting Stars,22,16,85,,,,
22,down,Dua Lipa,Levitating (feat. DaBaby),4,4,22,93,2020-10-25,3,2021-05-16
23,down,テイラー・スウィフト,Blank Space,13,9,92,,,,
24,up,One Direction,Drag Me Down,25,15,66,,,,
25,up,Priyanka Chopra,Exotic (feat. Pitbull),30,20,83,,,,
26,up,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),32,18,67,,,,
27,up,Gajendra Verma,Tera Ghata,36,12,69,,,,
28,-,Witt Lowry,Into Your Arms (feat. Ava Max),-,28,2,,,,
29,up,Maroon 5,Sugar,58,19,74,,,,
30,up,Justin Bieber,Baby (feat. Ludacris),37,6,76,,,,
31,down,Ed Sheeran,Bad Habits,3,1,8,,,,
32,up,Fifth Harmony,Worth It (feat. Kid Ink),61,19,59,,,,
33,up,Adele,Set Fire to the Rain,33,16,74,,,,
34,down,JONY,Love Your Voice,27,1,54,,,,
35,up,Katy Perry,Dark Horse (feat. Juicy J),97,28,62,,,,
36,-,The Kid LAROI & Justin Bieber,Stay,-,1,5,,,,
37,down,テイラー・スウィフト,Shake It Off,26,18,83,,,,
38,up,Maroon 5,One More Night (Sticky K Remix),98,25,65,,,,
39,up,ZAYN,Dusk Till Dawn (feat. Sia),100,21,55,,,,
40,up,Dua Lipa,Levitating,63,5,7,74,2020-04-05,74,2020-04-05
41,-,Adele,Someone Like You,-,25,47,,,,
42,up,Billie Eilish & Khalid,lovely,56,6,33,62,2020-02-02,62,2020-02-02
43,-,BTS,Dynamite,-,1,32,96,2020-08-23,2,2020-08-30
44,up,One Direction,What Makes You Beautiful,99,17,54,,,,
45,-,Pitbull,Timber (feat. Ke$ha),-,24,38,,,,
46,up,BTS,Permission to Dance,47,1,6,,,,
47,-,Rihanna,Work (feat. Drake),-,32,52,,,,
48,-,Rihanna,Diamonds,-,33,51,,,,
49,-,One Direction,Perfect,-,25,38,,,,
50,down,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),9,1,20,56,2021-03-21,1,2021-03-28
51,down,Adele,Rolling In the Deep,15,10,81,,,,
52,down,Shawn Mendes & Camila Cabello,Señorita,45,1,82,1,2019-10-06,1,2019-10-06
53,-,Olivia Rodrigo,deja vu,-,40,5,17,2021-04-11,16,2021-04-18
54,up,Charlie Puth,Attention,95,9,87,,,,
55,-,Maroon 5,Memories,-,1,87,36,2019-10-06,2,2019-11-17
56,down,One Direction,Story Of My Life,29,14,70,,,,
57,down,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",28,16,72,,,,
58,-,Rauf & Faik,Can't Buy Me Loving / La La La,-,54,1,,,,
59,up,Kygo & Selena Gomez,It Ain't Me,96,15,65,,,,
60,-,"Chamath Sangeeth, Yohani & Anas Shajahan",Manike Mage Hithe (Malayalam & Tamil Version),-,6,1,,,,
61,-,Maroon 5,Animals,-,46,4,,,,
62,-,Pitbull,Rain Over Me (feat. Marc Anthony),-,22,46,,,,
63,-,Haddaway,What Is Love,-,58,1,,,,
64,-,Fifth Harmony,Work from Home (feat. Ty Dolla $ign),-,27,39,,,,
65,-,Miley Cyrus,Wrecking Ball,-,41,40,,,,
66,-,Harry Styles,Watermelon Sugar,-,5,30,85,2019-11-17,2,2020-08-23
67,-,Sawai Bhatt & Himesh Reshammiya,Sanseinn,-,59,3,,,,
68,-,Sia,Unstoppable,-,2,3,81,2019-11-10,81,2019-11-10
69,-,Charlotte Lawrence,Why Do You Love Me,-,69,1,,,,
70,down,"AP Dhillon, Shinda Kahlon, Gurinder Gill & Gminxr",Insane,24,2,14,,,,
71,-,THE BOYZ,Will Be,-,71,1,,,,
72,-,Bad Style,Time Back,-,72,2,,,,
73,-,Bebe Rexha,Trust Fall,-,73,1,,,,
74,-,"Martin Garrix, G-Eazy & Sasha Alex Sloan",Love Runs Out,-,74,1,,,,
75,-,BTS,Life Goes On,-,1,10,3,2020-11-29,3,2020-11-29
76,-,Dabro,На часах ноль-ноль (Zuffer remix),-,76,1,,,,
77,-,YellowRas,Indian (Instrumental),-,77,1,,,,
78,-,Dabro,Мой путь (Deenight remix),-,78,1,,,,
79,-,Michele Morrone,Beautiful,-,79,1,,,,
80,-,Metaralopo,Simple Dimple Pop It! Squish,-,80,1,,,,
81,-,BLACKPINK,DDU-DU DDU-DU,-,81,1,,,,
82,-,DJ Flow,Burnout (feat. Karan Aujla),-,82,1,,,,
83,-,yassprodd,Happier Than Ever (Slowed Reverb),-,83,1,,,,
84,-,Doja Cat,Need To Know,-,34,2,,,,
85,-,Samantha,Love Me,-,85,1,,,,
86,-,Normani,Wild Side (feat. Cardi B) [Extended Version],-,86,1,,,,
87,-,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",-,26,44,,,,
88,-,B Praak & Arko,Teri Mitti - Tribute,-,88,1,,,,
89,-,Alexander 23,IDK You Yet,-,89,1,,,,
90,-,Taylor Ocano,Undone,-,90,1,,,,
91,-,Omar Rudberg,It Takes a Fool to Remain Sane,-,91,1,,,,
92,-,Anshuman Sharma & Onlydesi,Munni 2.0 (feat. Sharvi Yadav),-,92,1,,,,
93,-,Hasan Raheem,Joona (feat. Abdullah Kasumbi),-,93,1,,,,
94,-,Les Baxter,Taboo,-,94,1,,,,
95,-,Rihanna,We Found Love (feat. Calvin Harris),-,39,38,,,,
96,-,Taylor Swift,Bad Blood (feat. Kendrick Lamar),-,46,38,,,,
97,-,Camila Cabello,Havana (Live),-,46,22,,,,
98,down,Bruno Mars,Count On Me,23,4,54,,,,
99,-,Katy Perry,Firework,-,46,31,,,,
100,-,Michael Jackson,Beat It (Single Version),-,6,38,,,,
