Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Shae Gill & Ali Sethi,Pasoori,1,1,23,,,,
2,up,Harry Styles,As It Was,2,2,17,,,,
3,up,Sia,Unstoppable,18,2,47,81,2019-11-10,81,2019-11-10
4,up,One Direction,Night Changes,19,4,19,,,,
5,down,Ed Sheeran,Shape of You,4,1,142,94,2020-01-05,94,2020-01-05
6,down,Adele,Skyfall,5,3,136,,,,
7,down,Pharrell Williams,Happy (Oktoberfest Mix),6,4,130,,,,
8,up,Adele,Hello,8,5,137,,,,
9,up,Ed Sheeran,Perfect,9,1,140,73,2019-10-06,58,2019-10-20
10,up,Sia,Cheap Thrills,10,4,132,,,,
11,up,PSY,Gangnam Style,12,7,140,,,,
12,up,Katy Perry,Roar,14,6,139,,,,
13,up,Adele,Rolling In the Deep,16,10,129,,,,
14,-,Mark Ronson,Uptown Funk (feat. Bruno Mars),-,11,132,,,,
15,-,Sanjeev Rapper & Swati Sona,Har Har Shambhu,-,15,1,,,,
16,up,Shakira,Waka Waka (This Time for Africa) [The Official 2010 FIFA World Cup (TM) Song] [feat. Freshlyground],17,6,128,81,2020-02-09,81,2020-02-09
17,down,WapKing & Jeetu Sharma,Har Har Shambhu (Remix),3,3,6,,,,
18,down,Charlie Puth,We Don’t Talk Anymore (feat. Selena Gomez),13,3,136,,,,
19,down,Christina Perri,A Thousand Years,11,2,138,,,,
20,down,Joji,Glimpse of Us,15,15,5,,,,
21,down,OneRepublic,Counting Stars,20,16,128,,,,
22,-,The Kid LAROI & Justin Bieber,Stay,-,1,51,,,,
23,down,One Direction,Drag Me Down,21,15,96,,,,
24,up,One Direction,Story Of My Life,25,14,108,,,,
25,-,ATEEZ,Guerrilla,-,25,1,,,,
26,down,Adele,Set Fire to the Rain,24,16,112,,,,
27,down,Justin Bieber,Baby (feat. Ludacris),23,6,117,,,,
28,down,Priyanka Chopra,Exotic (feat. Pitbull),26,20,121,,,,
29,down,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",28,16,111,,,,
30,down,Kygo & Selena Gomez,It Ain't Me,29,15,102,,,,
31,up,イマジン・ドラゴンズ,Radioactive,40,13,129,,,,
32,down,Gajendra Verma,Tera Ghata,30,12,96,,,,
33,up,Michael Jackson,Beat It (Single Version),52,6,60,,,,
34,down,Maroon 5,Sugar,32,19,107,,,,
35,up,Taylor Swift,Love Story,57,18,48,,,,
36,down,Maroon 5,Girls Like You (feat. Cardi B),33,6,104,,,,
37,down,Fifth Harmony,Worth It (feat. Kid Ink),36,19,87,,,,
38,down,ZAYN,Dusk Till Dawn (feat. Sia),35,21,84,,,,
39,-,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),-,18,101,,,,
40,down,One Direction,What Makes You Beautiful,39,17,78,,,,
41,down,Maroon 5,One More Night (Sticky K Remix),37,25,92,,,,
42,down,Shawn Mendes & Camila Cabello,Señorita,38,1,119,1,2019-10-06,1,2019-10-06
43,down,Katy Perry,Dark Horse (feat. Juicy J),42,28,88,,,,
44,up,Adele,Someone Like You,45,25,73,,,,
45,up,Pitbull,Rain Over Me (feat. Marc Anthony),46,22,64,,,,
46,down,テイラー・スウィフト,Shake It Off,44,18,125,,,,
47,-,Sia,Cheap Thrills (feat. Sean Paul),-,5,136,,,,
48,down,テイラー・スウィフト,Blank Space,34,9,139,,,,
49,up,Rihanna,Work (feat. Drake),49,32,71,,,,
50,down,One Direction,Perfect,47,25,55,,,,
51,down,Rihanna,Diamonds,48,33,74,,,,
52,down,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",50,26,60,,,,
53,down,One Direction,Steal My Girl,51,27,57,,,,
54,down,Charlie Puth,Attention,22,9,133,,,,
55,down,Miley Cyrus,Wrecking Ball,53,41,56,,,,
56,down,Rihanna,We Found Love (feat. Calvin Harris),54,39,50,,,,
57,down,Ed Sheeran,Thinking Out Loud,43,5,42,,,,
58,-,ATEEZ,Sector 1,-,58,1,,,,
59,-,"AP Dhillon, Shinda Kahlon, Gurinder Gill & Gminxr",Insane,-,2,59,,,,
60,-,ATEEZ,Cyberpunk,-,60,1,,,,
61,up,Luis Fonsi & Daddy Yankee,Despacito (feat. Justin Bieber) [Remix],74,7,121,,,,
62,-,ATEEZ,New World,-,62,1,,,,
63,-,Camila Cabello,Bam Bam (feat. Ed Sheeran),-,17,8,,,,
64,down,Taylor Swift,Bad Blood (feat. Kendrick Lamar),55,46,47,,,,
65,-,ATEEZ,The Ring,-,65,1,,,,
66,down,Camila Cabello,Havana (Live),56,46,31,,,,
67,down,Charlie Puth & Jung Kook,Left and Right,7,4,6,,,,
68,-,ATEEZ,PROPAGANDA,-,68,1,,,,
69,-,ATEEZ,WDIG (Where Do I Go),-,69,1,,,,
70,-,Pitbull,Timber (feat. Ke$ha),-,24,55,,,,
71,up,Katy Perry,Firework,73,46,45,,,,
72,-,Fifth Harmony,Work from Home (feat. Ty Dolla $ign),-,27,55,,,,
73,down,George Michael,Careless Whisper,65,48,21,,,,
74,down,Enrique Iglesias,Hero,62,30,37,,,,
75,down,Selena Gomez & Marshmello,Wolves,59,44,30,,,,
76,down,Enrique Iglesias,I'm a Freak (feat. Pitbull),60,60,13,,,,
77,down,Michael Jackson,They Don't Care About Us,64,12,23,,,,
78,down,MAGIC!,Rude,61,36,32,,,,
79,-,Loco & Hwa Sa,Lemon,-,79,1,,,,
80,-,BTS,Boy With Luv (feat. Halsey),-,38,5,100,2020-03-01,75,2020-08-30
81,-,"Badshah, J Balvin & Tainy",Voodoo,-,8,9,,,,
82,-,Jason Mraz,I'm Yours,-,82,1,,,,
83,-,Shrylox,Aarmabh Hai Prachand X Polozehnie,-,34,3,,,,
84,-,Loco & Hwa Sa,Somebody!,-,84,1,,,,
85,-,Sandra,Nights in White Satin (Radio Edit),-,85,1,,,,
86,-,Sandra,(I'll Never Be) Maria Magdalena (Single Verison),-,86,1,,,,
87,-,Sandra,All You Zombies,-,87,1,,,,
88,down,Madonna & Sickick,Frozen,66,3,22,,,,
89,-,Sandra,In the Heat of the Night (Single Version),-,89,1,,,,
90,down,OneRepublic,I Ain't Worried,84,5,9,,,,
91,-,Harry Styles,Late Night Talking,-,13,2,,,,
92,-,Azaan Sami Khan,Ik Lamha,-,40,6,,,,
93,down,Nico & Vinz,Am I Wrong,68,38,17,,,,
94,-,DNCE,Cake by the Ocean,-,59,19,,,,
95,down,Jennifer Lopez,On the Floor (feat. Pitbull) [Radio Edit],80,52,24,,,,
96,up,Bruno Mars,Just the Way You Are,97,28,20,,,,
97,-,Shakira,Hips Don't Lie (feat. Wyclef Jean),-,33,23,71,2020-02-09,71,2020-02-09
98,up,Bruno Mars,Locked Out of Heaven,98,70,22,,,,
99,-,Camila Cabello,Havana (feat. Young Thug),-,5,54,,,,
100,down,ZAYN,PILLOWTALK,75,24,28,,,,
