Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,King & Nick Jonas,Maan Meri Jaan (Afterlife),2,1,4,,,,
2,up,Jimin,Like Crazy,7,1,2,,,,
3,down,Jimin,"Set Me Free, Pt. 2",1,1,3,,,,
4,up,Jimin,Like Crazy (UK Garage Remix),34,4,2,,,,
5,up,Jimin,Like Crazy (Deep House Remix),47,5,2,,,,
6,up,Jimin,Face-off,22,6,2,,,,
7,up,Jimin,Like Crazy (Instrumental),50,7,2,,,,
8,up,Jimin,Alone,26,8,2,,,,
9,up,Jimin,Like Crazy (English Version),18,9,2,,,,
10,down,Zhang Zhe Han,Magnificent Life,4,4,3,,,,
11,down,Tsumyoki,Perfect Life,3,2,5,,,,
12,down,Rema & Selena Gomez,Calm Down,6,1,30,,,,
13,up,Jimin,Interlude : Dive,30,13,2,,,,
14,-,JISOO,FLOWER,-,14,1,,,,
15,-,JISOO,All Eyes On Me,-,15,1,,,,
16,down,Ed Sheeran,Shape of You,11,1,177,94,2020-01-05,94,2020-01-05
17,down,Ed Sheeran,Perfect,10,1,175,73,2019-10-06,58,2019-10-20
18,down,Miley Cyrus,Flowers,5,2,12,,,,
19,down,AP Dhillon,Summer High,8,1,35,,,,
20,down,Adele,Hello,12,5,172,,,,
21,down,Sia,Cheap Thrills,14,4,167,,,,
22,down,Sia,Cheap Thrills (feat. Sean Paul),15,5,171,,,,
23,up,Adele,Rolling In the Deep,31,10,162,,,,
24,down,Shae Gill & Ali Sethi,Pasoori,17,1,58,,,,
25,up,Mark Ronson,Uptown Funk (feat. Bruno Mars),37,11,167,,,,
26,down,Charlie Puth,We Don’t Talk Anymore (feat. Selena Gomez),13,3,168,,,,
27,down,Christina Perri,A Thousand Years,16,2,172,,,,
28,down,One Direction,Story Of My Life,19,14,139,,,,
29,down,Mitraz,Akhiyaan,27,1,44,,,,
30,down,One Direction,Drag Me Down,20,15,118,,,,
31,down,Kygo & Selena Gomez,It Ain't Me,21,15,125,,,,
32,down,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",24,16,133,,,,
33,down,Gajendra Verma,Tera Ghata,25,12,122,,,,
34,-,JOSHUA,7PM (Apple Music Home Session),-,34,1,,,,
35,down,Maroon 5,Girls Like You (feat. Cardi B),28,6,133,,,,
36,down,ZAYN,Dusk Till Dawn (feat. Sia),29,21,108,,,,
37,down,One Direction,What Makes You Beautiful,23,17,104,,,,
38,up,Adele,Set Fire to the Rain,42,16,142,,,,
39,down,Shawn Mendes & Camila Cabello,Señorita,33,1,145,1,2019-10-06,1,2019-10-06
40,down,Sia,Unstoppable,32,2,82,81,2019-11-10,81,2019-11-10
41,up,Arjan Dhillon,Night Out,87,1,2,,,,
42,-,Taylor Swift,All Of The Girls You Loved Before,-,42,2,,,,
43,down,Adele,Someone Like You,39,25,95,,,,
44,up,One Direction,Perfect,49,25,75,,,,
45,down,j-hope & J. Cole,on the street,9,4,5,,,,
46,-,"FILV, Edmofo & Jvstin",Clandestina (feat. Emma Peters) [JVSTIN  Remix],-,46,4,,,,
47,down,"Salim Merchant, Vivek Hariharan & Shraddha Pandit",Junooniyat,41,22,5,,,,
48,-,Ayisha Abdul Basith,Tasbih,-,14,14,,,,
49,down,Pitbull,Rain Over Me (feat. Marc Anthony),38,22,82,,,,
50,down,Fifth Harmony,Worth It (feat. Kid Ink),46,19,110,,,,
51,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",53,26,78,,,,
52,down,Michael Jackson,Beat It (Single Version),35,6,85,,,,
53,-,Taylor Swift,Anti-Hero,-,5,18,,,,
54,down,OneRepublic,I Ain’t Worried (Acoustic),36,2,30,,,,
55,-,Talia Mar,Self-Portrait,-,55,1,,,,
56,down,OneRepublic,I Ain't Worried,44,5,37,,,,
57,up,Jimin,Promise,58,5,4,,,,
58,-,Noah Nisha,Baby Calm Down (Special Version),-,58,1,,,,
59,-,Nancy Khuman,Helli Eina,-,59,1,,,,
60,-,Best Instrumental Guitars,Paris denim (feat. Malkou),-,60,1,,,,
61,-,Happy Birthday,Happy Birthday,-,47,4,,,,
62,-,INXS,"Never Tear Us Apart (Live At Wembley Stadium, 1991)",-,62,1,,,,
63,-,SHAED & ZAYN,Trampoline,-,46,12,63,2019-10-06,63,2019-10-06
64,up,Arash,Broken Angel (feat. Helena),83,34,4,,,,
65,-,Harry Styles,As It Was,-,2,45,,,,
66,-,Sunny Randhawa,Nazare,-,66,2,,,,
67,down,One Direction,Night Changes,63,4,52,,,,
68,-,INXS,"Need You Tonight (Live At Wembley Stadium, 1991)",-,68,1,,,,
69,-,INXS,"By My Side (Live At Wembley Stadium, 1991)",-,69,1,,,,
70,-,Harf Cheema,Hanju,-,70,1,,,,
71,-,Yashal Shahid,Sajna,-,71,1,,,,
72,-,UEFA & MassiveMusic,UEFA Europa League Anthem (Full Version),-,72,1,,,,
73,-,INXS,"Disappear (Live At Wembley Stadium, 1991)",-,73,1,,,,
74,-,Leanne & Naara,New York and Back,-,74,1,,,,
75,-,JIN,The Astronaut,-,2,6,,,,
76,down,Suriel Hess,Little Bit More,45,31,7,,,,
77,-,Mark Tuan,Carry Me Out,-,77,1,,,,
78,-,AURORA,Runaway,-,1,26,26,2021-04-18,13,2021-04-25
79,-,INXS,"New Sensation (Live At Wembley Stadium, 1991)",-,79,1,,,,
80,-,Sukruth Mallesh,Without You,-,80,1,,,,
81,-,Juivianna,Skepta and Jme (Freestyle),-,81,1,,,,
82,-,"renewwed, Capella & Tazzy",Woo X I Was Never There - Remake Cover,-,82,1,,,,
83,-,Arjan Dhillon,65 Inch Ghodian,-,72,2,,,,
84,-,Maroon 5,In Your Pocket,-,84,1,,,,
85,-,Mae Stephens,If We Ever Broke Up,-,85,1,,,,
86,-,Jackson Wang,Go Ghost,-,86,1,,,,
87,-,ペリー・コモ,May the Good Lord Bless and Keep You,-,87,1,,,,
88,-,Sami Malik,Apna Bana Le,-,88,1,,,,
89,-,Perry Como,Blue Skies (Remastered),-,89,1,,,,
90,-,Ari Abdul,Taste,-,90,1,,,,
91,-,Preet Dhaliwal & Jyoti,Charche (feat. Charanjit Singh Dhillon),-,91,1,,,,
92,-,DJ Bliss,I Need a Karak,-,92,1,,,,
93,-,Josh Kumra,The Answer (Commix Remix),-,93,1,,,,
94,-,Bananarama,Your Love Is Like a Drug,-,94,1,,,,
95,-,Bananarama,Rules of Attraction,-,95,1,,,,
96,-,Bananarama,Lovebite,-,96,1,,,,
97,up,One Direction,Steal My Girl,98,27,77,,,,
98,-,Fifth Harmony,Work from Home (feat. Ty Dolla $ign),-,27,72,,,,
99,up,Charlie Puth,Attention,99,9,168,,,,
100,up,Ed Sheeran,Thinking Out Loud,100,5,58,,,,
