Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Kid LAROI & Justin Bieber,Stay,1,1,35,,,,
2,up,Ladynsax,Ameno,2,1,6,,,,
3,up,Sia,Unstoppable,3,2,29,81,2019-11-10,81,2019-11-10
4,up,Ed Sheeran,Perfect,6,1,121,73,2019-10-06,58,2019-10-20
5,down,"AP Dhillon, Shinda Kahlon, Gurinder Gill & Gminxr",Insane,4,2,44,,,,
6,up,Shae Gill & Ali Sethi,Pasoori,59,1,4,,,,
7,up,Katy Perry,Harleys in Hawaii,47,5,22,30,2019-10-20,30,2019-10-20
8,up,Ji Hyo,Stardust love song,39,8,2,,,,
9,up,Shawn Mendes & Camila Cabello,Señorita,41,1,102,1,2019-10-06,1,2019-10-06
10,-,Emmy Meli,I AM WOMAN,-,10,2,,,,
11,up,Ritviz & Nucleya,Baaraat,21,4,13,,,,
12,up,BLACKPINK,Lovesick Girls,51,12,6,3,2020-10-11,3,2020-10-11
13,-,ROSÉ,Gone,-,13,3,,,,
14,up,Elley Duhé,MIDDLE OF THE NIGHT,58,12,4,,,,
15,-,Dua Lipa,Levitating (feat. DaBaby),-,4,40,93,2020-10-25,3,2021-05-16
16,-,Billie Eilish & Khalid,lovely,-,6,48,62,2020-02-02,62,2020-02-02
17,-,Coldplay X BTS,My Universe,-,14,10,,,,
18,up,AJR,The Good Part,67,8,10,,,,
19,-,Passenger,Let Her Go,-,10,79,,,,
20,down,Ed Sheeran,Shape of You,7,1,123,94,2020-01-05,94,2020-01-05
21,-,Fifteenleaves,Zaihla  Mukhenz Boyz  15leaves & CrashBot,-,21,1,,,,
22,up,Michael Jackson,Beat It (Single Version),80,6,51,,,,
23,down,Christina Perri,A Thousand Years,20,2,119,,,,
24,-,Park Bom,Flower (feat. Kim Min Seok),-,24,1,,,,
25,-,5 Seconds of Summer,COMPLETE MESS,-,25,1,,,,
26,-,Lauv,I Like Me Better,-,5,50,,,,
27,-,"Hindi Song, Hindi Music & Hindi Remix Group",G.O.A.T. (Remix),-,27,1,,,,
28,up,Ed Sheeran,Bad Habits,56,1,27,,,,
29,up,Alec Benjamin,Let Me Down Slowly,52,29,9,,,,
30,-,Enrique Iglesias,Hero,-,30,32,,,,
31,-,One Direction,Night Changes,-,4,3,,,,
32,down,Adele,Skyfall,8,3,119,,,,
33,up,JONY,Love Your Voice,53,1,71,,,,
34,-,Alexander Rybak,Fairytale,-,5,12,,,,
35,down,Pharrell Williams,Happy (Oktoberfest Mix),9,4,113,,,,
36,down,Tai Verdes,LAst dAy oN EaRTh,24,16,6,,,,
37,down,Adele,Hello,10,5,120,,,,
38,up,Palash Sen & Euphoria,Maaeri,65,38,2,,,,
39,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),57,6,18,,,,
40,-,Alessia Cara,Seventeen,-,20,2,,,,
41,up,ROSÉ,On The Ground,64,3,6,2,2021-03-21,2,2021-03-21
42,-,Harnoor,Parshawan,-,27,8,,,,
43,down,Sia,Cheap Thrills,11,4,113,,,,
44,down,Sia,Cheap Thrills (feat. Sean Paul),12,5,121,,,,
45,-,KSI,Holiday,-,15,5,,,,
46,-,Justin Bieber,Ghost,-,45,3,62,2021-03-28,62,2021-03-28
47,-,Rag'n'Bone Man,Fall in Love Again (Claptone Remix),-,47,1,,,,
48,-,Charlie Puth,Light Switch,-,14,4,,,,
49,down,PSY,Gangnam Style,13,7,123,,,,
50,-,The Kid LAROI & Justin Bieber,Stay,-,4,16,,,,
51,-,Ben Kessler & Lizzy McAlpine,False Art,-,51,1,,,,
52,up,Rapperiya Baalam & Rajneesh Jaipuri,Shoorveer,72,52,4,,,,
53,up,Duncan Laurence,Arcade (feat. FLETCHER),71,53,5,100,2021-03-21,64,2021-04-25
54,-,Kam Lohgarh,Sher Lalkare Maarda,-,54,1,,,,
55,-,DJ VIM,Snehithane X In My Bed (Original),-,55,1,,,,
56,-,Gurshabad,Deewana,-,56,1,,,,
57,down,テイラー・スウィフト,Blank Space,14,9,121,,,,
58,-,XXXTENTACION,Hope,-,31,5,,,,
59,-,R Nait & Shipra Goyal,Ladaaka (feat. Dr Zeus),-,59,1,,,,
60,-,Rag'n'Bone Man,Alone (Orchestral Version),-,60,1,,,,
61,down,Charlie Puth,Attention,45,9,117,,,,
62,-,BEKA,Don't Call Me A Friend,-,62,1,,,,
63,-,Cavendish Music,Funny Song,-,63,1,,,,
64,-,Jaurim,"스물다섯, 스물하나",-,64,1,,,,
65,-,Montell Jordan & Say Mo,Mama I Made It (How We Do It),-,65,1,,,,
66,-,Stellar,Daredevil,-,66,1,,,,
67,-,Ardiyansyah,Jaan Ban Gaye,-,67,1,,,,
68,-,Estrella Morente & Enrique Morente,Penélope Cruz Volver,-,68,1,,,,
69,-,Singto Numchok,I JUST WANNA PEN FAN YOU DAI BOR ?  (อ้ายจัสวอนน่าเป็นแฟนยูได้บ่ ?),-,69,1,,,,
70,down,Katy Perry,Roar,15,6,121,,,,
71,-,Burak Balkan,Sensual,-,71,1,,,,
72,-,Rag'n'Bone Man,Fall in Love Again (MistaJam Remix),-,72,1,,,,
73,-,Gabriela Bee,"Ob-La-Di, Ob-La-Da",-,73,1,,,,
74,-,Rag'n'Bone Man,Alone (Apple Music Home Session),-,74,1,,,,
75,down,Adele,Rolling In the Deep,16,10,110,,,,
76,-,Deep Dhillon,Bullet (with Sudesh Kumari),-,76,1,,,,
77,-,"Static & Ben El, Snoop Dogg & Lil Baby",Ziki Ziki,-,77,1,,,,
78,-,Dere,Berisik,-,78,1,,,,
79,-,Jonas Kvarnström & Yoko Shimomura,Dearly Beloved (From Kingdom Hearts),-,79,1,,,,
80,-,Dalton Rapattoni,Signs,-,80,1,,,,
81,-,Justin Bieber & benny blanco,Lonely,-,38,2,,,,
82,-,Rag'n'Bone Man,Alone (9th Wonder Remix) [feat. Reuben Vincent] [feat. Reuben Vincent],-,82,1,,,,
83,-,Julia Wolf,Villain,-,83,1,,,,
84,down,Mark Ronson,Uptown Funk (feat. Bruno Mars),17,11,117,,,,
85,-,Akash Sharma,Divine Love (Shiv Parvati Ki Prem Kahani),-,85,1,,,,
86,-,Jonas Kvarnström & Alexandre Desplat,The Imitation Game (Main Theme),-,86,1,,,,
87,-,Dere,Tanya,-,87,1,,,,
88,down,Shakira,Waka Waka (This Time for Africa) [The Official 2010 FIFA World Cup (TM) Song] [feat. Freshlyground],18,6,113,81,2020-02-09,81,2020-02-09
89,-,Funguypiano,Still with You (Piano Solo),-,89,1,,,,
90,-,Jonas Kvarnström & Abel Korzeniowski,W.E (Main Title: Evgeni's Waltz),-,90,1,,,,
91,-,Justin Bieber,Anyone,-,1,8,5,2021-01-10,5,2021-01-10
92,-,Dalton Rapattoni,The Way You Do,-,92,1,,,,
93,-,Rag'n'Bone Man & Nothing But Thieves,Alone (Nothing But Thieves Remix),-,93,1,,,,
94,-,Dere,Kota,-,94,1,,,,
95,-,Jon Louisson,Tequila (Minus Guitar Instrumental Backing Track),-,95,1,,,,
96,-,Justin Bieber,Holy (feat. Chance the Rapper),-,1,9,83,2020-09-20,4,2020-09-27
97,down,Charlie Puth,We Don’t Talk Anymore (feat. Selena Gomez),19,3,118,,,,
98,-,Jonas Kvarnström,Heading Home (Main Title),-,98,1,,,,
99,-,Rag'n'Bone Man,Alone (Alternative Mix),-,99,1,,,,
100,-,Rag'n'Bone Man,Anywhere Away from Here,-,100,1,,,,
