Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Kid LAROI & Justin Bieber,Stay,36,1,6,,,,
2,up,"AP Dhillon, Shinda Kahlon, Gurinder Gill & Gminxr",Insane,70,2,15,,,,
3,up,Ed Sheeran,Perfect,12,1,92,73,2019-10-06,58,2019-10-20
4,up,JONY,Love Your Voice,34,1,55,,,,
5,-,PENTAGON,Cerberus,-,5,1,,,,
6,up,"Chamath Sangeeth, Yohani & Anas Shajahan",Manike Mage Hithe (Malayalam & Tamil Version),60,6,2,,,,
7,up,Sia,Cheap Thrills,11,4,88,,,,
8,down,Ed Sheeran,Shape of You,5,1,94,94,2020-01-05,94,2020-01-05
9,down,Adele,Skyfall,6,3,90,,,,
10,-,Agust D,So Far Away (feat. Suran),-,10,1,,,,
11,down,Adele,Hello,9,5,91,,,,
12,up,Sia,Cheap Thrills (feat. Sean Paul),13,5,94,,,,
13,up,PSY,Gangnam Style,15,7,94,,,,
14,-,TOMORROW X TOGETHER,LO$ER=L♡VER,-,14,1,,,,
15,down,BTS,Butter,1,1,14,,,,
16,up,Ed Sheeran,Bad Habits,31,1,9,,,,
17,down,Katy Perry,Roar,16,6,93,,,,
18,up,Billie Eilish & Khalid,lovely,42,6,34,62,2020-02-02,62,2020-02-02
19,down,Mark Ronson,Uptown Funk (feat. Bruno Mars),17,11,91,,,,
20,down,Shakira,Waka Waka (This Time for Africa) [The Official 2010 FIFA World Cup (TM) Song] [feat. Freshlyground],18,6,87,81,2020-02-09,81,2020-02-09
21,up,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),50,1,21,56,2021-03-21,1,2021-03-28
22,down,Charlie Puth,We Don’t Talk Anymore (feat. Selena Gomez),19,3,90,,,,
23,down,Christina Perri,A Thousand Years,7,2,91,,,,
24,down,イマジン・ドラゴンズ,Radioactive,20,13,88,,,,
25,-,Pentatonix,A Little Space (feat. ATEEZ),-,25,1,,,,
26,down,OneRepublic,Counting Stars,21,16,86,,,,
27,up,テイラー・スウィフト,Shake It Off,37,18,84,,,,
28,down,テイラー・スウィフト,Blank Space,23,9,93,,,,
29,down,One Direction,Drag Me Down,24,15,67,,,,
30,down,Priyanka Chopra,Exotic (feat. Pitbull),25,20,84,,,,
31,up,Adele,Set Fire to the Rain,33,16,75,,,,
32,down,Gajendra Verma,Tera Ghata,27,12,70,,,,
33,down,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),26,18,68,,,,
34,-,"Skrillex, Justin Bieber & Don Toliver",Don't Go,-,34,1,,,,
35,up,One Direction,Story Of My Life,56,14,71,,,,
36,down,Maroon 5,Sugar,29,19,75,,,,
37,down,Pharrell Williams,Happy (Oktoberfest Mix),8,4,84,,,,
38,-,Ed Sheeran,Visiting Hours,-,38,1,,,,
39,-,WayV-TEN&YANGYANG,Low Low,-,39,1,,,,
40,down,Fifth Harmony,Worth It (feat. Kid Ink),32,19,60,,,,
41,-,Lil Nas X,MONTERO (Call Me By Your Name),-,2,17,3,2021-04-04,3,2021-04-04
42,up,Shawn Mendes & Camila Cabello,Señorita,52,1,83,1,2019-10-06,1,2019-10-06
43,up,BTS,Permission to Dance,46,1,7,,,,
44,-,Red Velvet,Queendom,-,44,1,,,,
45,-,Mickey Singh & Jonita Gandhi,Na Na,-,45,1,,,,
46,down,Justin Bieber,Baby (feat. Ludacris),30,6,77,,,,
47,-,Karan Aujla,Mexico,-,47,2,,,,
48,down,Maroon 5,One More Night (Sticky K Remix),38,25,66,,,,
49,up,Charlie Puth,Attention,54,9,88,,,,
50,down,BTS,Dynamite,43,1,33,96,2020-08-23,2,2020-08-30
51,down,Gopi Sunder,Charlie Bgm,2,1,46,,,,
52,down,Dua Lipa,Levitating (feat. DaBaby),22,4,23,93,2020-10-25,3,2021-05-16
53,-,TOMORROW X TOGETHER,MOA Diary (Dubaddu Wari Wari),-,53,1,,,,
54,up,Rauf & Faik,Can't Buy Me Loving / La La La,58,54,2,,,,
55,-,Ketan Shah,Manike Mage Hithe Hindi Flip,-,55,1,,,,
56,down,AURORA,Runaway,14,1,19,26,2021-04-18,13,2021-04-25
57,-,Red Velvet,Pose,-,57,1,,,,
58,down,Katy Perry,Dark Horse (feat. Juicy J),35,28,63,,,,
59,-,Havana,I Lost You (feat. Yaar),-,59,1,,,,
60,-,King,Tu AakeDekhle,-,7,12,,,,
61,-,The Sitch,Unread,-,61,1,,,,
62,-,BTS,Pied Piper,-,58,1,,,,
63,down,ZAYN,Dusk Till Dawn (feat. Sia),39,21,56,,,,
64,up,Sia,Unstoppable,68,2,4,81,2019-11-10,81,2019-11-10
65,-,John Denver,"Take Me Home, Country Roads (Original Version)",-,64,3,,,,
66,-,Nvar,Ti Amo (La Casa De Papel),-,66,1,,,,
67,-,Ahmed Khalil,Salemouly Aleih,-,67,1,,,,
68,-,Lawrence Welk and his Orchestra & Chorus,Riders in the Sky,-,38,1,,,,
69,-,Alexander Rybak,Fairytale,-,5,1,,,,
70,-,Troye Sivan,Strawberries & Cigarettes,-,70,1,,,,
71,-,Achtabahn & Wincent Weiss,So gut,-,71,1,,,,
72,-,Andy & Xiao Zhan,"The Oath of Love (Theme Song from TV Series ""the Oath of Love"")",-,72,1,,,,
73,-,James Arthur & Anne-Marie,Rewrite the Stars,-,58,2,,,,
74,-,XXXTENTACION,SAD!,-,74,1,,,,
75,-,TAYLOR CASH,Counting on You,-,75,1,,,,
76,-,Becky Hill & David Guetta,Remember (David Guetta VIP Remix),-,76,1,,,,
77,-,Dylan,Nineteen,-,77,1,,,,
78,-,Astro Red,West Coast,-,78,1,,,,
79,-,Sucha Yaar,Mohabat,-,79,1,,,,
80,-,SEVENTEEN,Kidult,-,80,1,,,,
81,-,Elton John & Dua Lipa,Cold Heart (PNAU Remix),-,6,1,,,,
82,-,The Non Violinist Project,Neetho (feat. Gowtham Bharadwaj),-,82,1,,,,
83,-,Amine Maxwell & Soyb,Malecon,-,83,1,,,,
84,-,Elton John,Original Sin,-,84,1,,,,
85,-,Adam,Rabe3 Fengan Ahwa,-,85,1,,,,
86,-,PENTAGON,DO or NOT (English Version),-,86,1,,,,
87,-,Deanz,Maybe It's Too Late,-,87,1,,,,
88,-,R. Nait,Majak Thodi Ae,-,88,1,,,,
89,-,Odyssey,Native New Yorker,-,89,1,,,,
90,-,ريم الشريف,طمني عنك حب,-,90,1,,,,
91,-,Ayomiddin Jo'rayev,Onam (new version),-,91,1,,,,
92,-,DINDIN,Must Be the Money (Instrumental),-,92,1,,,,
93,-,Wafeek Habib,كمشة,-,93,1,,,,
94,-,"VO, Abdulaziz louis, Bader AlShuaibi & Haneen Alkandari",براڤو عليك,-,94,1,,,,
95,-,McFly,Five Colours In Her Hair,-,95,1,,,,
96,-,Busted,Year 3000,-,96,1,,,,
97,-,Casey Dubie,Confetti,-,97,1,,,,
98,-,Luis Fonsi & Daddy Yankee,Despacito (feat. Justin Bieber) [Remix],-,7,81,,,,
99,down,Maroon 5,Girls Like You (feat. Cardi B),10,6,71,,,,
100,down,Adele,Someone Like You,41,25,48,,,,
