Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jvla,Such a Whore (Baddest Remix),4,1,4,,,,
2,down,BTS,Dynamite,1,1,4,96,2020-08-23,2,2020-08-30
3,down,Maroon 5,Memories,2,1,45,36,2019-10-06,2,2019-11-17
4,up,BLACKPINK & Selena Gomez,Ice Cream,6,4,3,100,2020-08-30,3,2020-09-06
5,up,Ed Sheeran,Perfect,30,1,43,73,2019-10-06,58,2019-10-20
6,-,Gopi Sunder,Charlie Bgm,-,1,1,,,,
7,-,RM,forever rain,-,7,1,,,,
8,-,BTS,First Love,-,8,1,,,,
9,-,RM,moonchild,-,9,1,,,,
10,-,Lauv,I Like Me Better,-,5,21,,,,
11,-,RM,tokyo,-,11,2,,,,
12,down,Ed Sheeran,Shape of You,10,1,45,94,2020-01-05,94,2020-01-05
13,down,Pharrell Williams,Happy (Oktoberfest Mix),12,4,40,,,,
14,-,BTS,MAMA,-,14,1,,,,
15,down,Adele,Hello,9,5,42,,,,
16,up,JONY,Love Your Voice,29,1,9,,,,
17,down,Sia,Cheap Thrills,13,4,45,,,,
18,down,Sia,Cheap Thrills (feat. Sean Paul),14,5,45,,,,
19,down,PSY,Gangnam Style,15,7,45,,,,
20,down,Katy Perry,Roar,16,6,44,,,,
21,-,RM,uhgood,-,21,1,,,,
22,-,RM & eAeon,badbye,-,22,1,,,,
23,down,Justin Bieber,Yummy,5,1,28,86,2020-01-05,3,2020-01-12
24,up,Jvla,Such a Whore (Stellular Remix),46,24,5,,,,
25,up,Shawn Mendes & Camila Cabello,Señorita,51,1,43,1,2019-10-06,1,2019-10-06
26,down,Mark Ronson,Uptown Funk (feat. Bruno Mars),24,11,44,,,,
27,down,Passenger,Let Her Go,25,10,42,,,,
28,-,RM & Nell,everythingoes,-,28,1,,,,
29,-,RM,seoul (prod. HONNE),-,29,1,,,,
30,up,Jvla,Such a Whore (Instrumental),31,26,2,,,,
31,down,Shakira,Waka Waka (This Time for Africa) [The Official 2010 FIFA World Cup (TM) Song] [feat. Freshlyground],26,6,41,81,2020-02-09,81,2020-02-09
32,down,Adele,Skyfall,11,3,45,,,,
33,down,Christina Perri,A Thousand Years,18,2,43,,,,
34,down,テイラー・スウィフト,Blank Space,22,9,44,,,,
35,down,Charlie Puth,We Don’t Talk Anymore (feat. Selena Gomez),27,3,43,,,,
36,-,Savage Love,Savage Love,-,36,1,,,,
37,-,TAEMIN,Criminal,-,37,1,,,,
38,up,Luis Fonsi & Daddy Yankee,Despacito (feat. Justin Bieber) [Remix],94,7,39,,,,
39,down,Adele,Rolling In the Deep,23,10,41,,,,
40,-,BLACKPINK,How You Like That,-,2,6,3,2020-07-05,3,2020-07-05
41,up,イマジン・ドラゴンズ,Radioactive,44,13,41,,,,
42,-,Happy Birthday Song Choir,Happy Birthday (Choir),-,2,18,,,,
43,down,Charlie Puth,Attention,32,9,42,,,,
44,up,Bruno Mars,Count On Me,47,4,26,,,,
45,-,Marshmello & Demi Lovato,OK Not To Be OK,-,11,1,86,2020-09-20,86,2020-09-20
46,down,OneRepublic,Counting Stars,34,16,39,,,,
47,down,テイラー・スウィフト,Shake It Off,45,18,39,,,,
48,up,Priyanka Chopra,Exotic (feat. Pitbull),98,20,39,,,,
49,up,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",99,16,38,,,,
50,down,BTS,Serendipity (Full Length Edition),17,17,2,,,,
51,-,BTS,Make It Right,-,2,2,44,2019-10-27,44,2019-10-27
52,-,Michael Jackson,Beat It (Single Version),-,6,11,,,,
53,-,Jvla,Such a Whore,-,53,1,,,,
54,-,Maroon 5,Girls Like You (feat. Cardi B),-,6,33,,,,
55,-,TAEMIN,Nemo,-,55,1,,,,
56,-,TAEMIN,Just Me and You,-,56,1,,,,
57,-,HENSY,Яркими ночами,-,57,1,,,,
58,down,ROSALÍA & Travis Scott,TKN,42,7,12,96,2020-05-31,21,2020-06-07
59,-,Melody Gardot & Sting,Little Something,-,59,1,,,,
60,-,TAEMIN,Clockwork,-,60,1,,,,
61,-,Ritviz,Barso,-,61,2,,,,
62,-,Falan Dave,Savage Love,-,62,1,,,,
63,-,TAEMIN,Famous (Korean Version),-,63,1,,,,
64,-,Marion Aunor,How Can I,-,64,1,,,,
65,-,Ebru Gündeş,Yaparım Bilirsin,-,65,1,,,,
66,-,TAEMIN,Waiting For,-,66,1,,,,
67,-,Miia,Dynasty,-,41,1,,,,
68,-,Rondò Veneziano,Musica ... fantasia,-,68,1,,,,
69,-,LÉON,In a Stranger's Arms,-,69,1,,,,
70,-,TAEMIN,Strangers,-,70,1,,,,
71,-,Maisie Peters,Blinding Lights (Apple Music At Home With Session),-,71,1,,,,
72,-,Marilyn Monroe,"Bye Bye Baby (From ""Gentlemen Prefer Blondes"")",-,72,1,,,,
73,-,Havoc Brothers,Love Me Again,-,73,1,,,,
74,-,Elle Winter,"Yeah, No.",-,74,1,,,,
75,-,TAEMIN,Black Rose (feat. Kid milli),-,75,1,,,,
76,-,salem ilese,Mad at Disney,-,45,1,87,2020-09-20,56,2020-09-27
77,-,Cody Benjamin,Adore U,-,77,1,,,,
78,-,Eddie Calvert,Cherry Pink and Apple Blossom White,-,78,1,,,,
79,-,Varinder Brar,Villagers,-,79,1,,,,
80,-,Josh Dreon,Letting Go,-,80,1,,,,
81,-,Nikhil Dhingra,Hold Me,-,81,1,,,,
82,-,Richard Thompson & Linda Thompson,I Want to See the Bright Lights Tonight,-,82,1,,,,
83,-,Engelbert Humperdinck,Walk Through This World,-,83,1,,,,
84,-,SHY Martin,Nobody Likes Moving On,-,84,1,,,,
85,-,Engelbert Humperdinck,"Another Time, Another Place",-,85,1,,,,
86,-,Eddie Calvert,I Love Paris,-,86,1,,,,
87,-,LEE HI,My Love (Inst.),-,87,1,,,,
88,-,Eddie Calvert,Song of the Golden Trumpet,-,88,1,,,,
89,-,Richard Clayderman,"The Way We Were (From ""The Way We Were"")",-,89,1,,,,
90,-,Rory Booth,Love so Crazy,-,90,1,,,,
91,-,Guitar Duo,Three Coins in the Fountain,-,91,1,,,,
92,-,Pitstop Boys,Super Max!,-,92,1,,,,
93,-,Beenzino,Break,-,93,1,,,,
94,-,Charlie Spivak Orchestra,Stardreams,-,94,1,,,,
95,up,Adele,Set Fire to the Rain,100,16,33,,,,
96,-,One Direction,Story Of My Life,-,14,34,,,,
97,up,One Direction,Drag Me Down,97,15,28,,,,
98,-,Kygo & Selena Gomez,It Ain't Me,-,15,33,,,,
99,-,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),-,18,31,,,,
100,-,Gajendra Verma,Tera Ghata,-,12,28,,,,
