Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Kid LAROI & Justin Bieber,Stay,1,1,7,,,,
2,-,Stray Kids,Thunderous,-,2,1,,,,
3,up,Ed Sheeran,Shape of You,8,1,95,94,2020-01-05,94,2020-01-05
4,down,"AP Dhillon, Shinda Kahlon, Gurinder Gill & Gminxr",Insane,2,2,16,,,,
5,up,Adele,Skyfall,9,3,91,,,,
6,-,BTS & Megan Thee Stallion,Butter (Megan Thee Stallion Remix),-,2,1,,,,
7,-,Tush R,Manike Mage Hithe,-,3,1,,,,
8,up,Adele,Hello,11,5,92,,,,
9,down,Sia,Cheap Thrills,7,4,89,,,,
10,up,Sia,Cheap Thrills (feat. Sean Paul),12,5,95,,,,
11,down,Ed Sheeran,Perfect,3,1,93,73,2019-10-06,58,2019-10-20
12,-,Stray Kids,DOMINO,-,12,1,,,,
13,up,PSY,Gangnam Style,13,7,95,,,,
14,-,Stray Kids,Secret Secret,-,14,1,,,,
15,-,Stray Kids,"Sorry, I Love You",-,15,1,,,,
16,-,Stray Kids,"Gone Away (HAN, Seungmin & I.N)",-,16,1,,,,
17,up,Katy Perry,Roar,17,6,94,,,,
18,-,Stray Kids,Silent Cry,-,18,1,,,,
19,up,Mark Ronson,Uptown Funk (feat. Bruno Mars),19,11,92,,,,
20,up,Dua Lipa,Levitating (feat. DaBaby),52,4,24,93,2020-10-25,3,2021-05-16
21,down,Shakira,Waka Waka (This Time for Africa) [The Official 2010 FIFA World Cup (TM) Song] [feat. Freshlyground],20,6,88,81,2020-02-09,81,2020-02-09
22,up,Charlie Puth,We Don’t Talk Anymore (feat. Selena Gomez),22,3,91,,,,
23,up,Charlie Puth,Attention,49,9,89,,,,
24,-,Liam Payne,Sunshine (From the Motion Picture “Ron’s Gone Wrong”),-,24,1,,,,
25,down,Christina Perri,A Thousand Years,23,2,92,,,,
26,-,Stray Kids,Red Lights (Bang Chan & Hyunjin),-,26,1,,,,
27,-,Jhalli,Let Me Be Ur Girl,-,27,1,,,,
28,down,イマジン・ドラゴンズ,Radioactive,24,13,89,,,,
29,down,テイラー・スウィフト,Blank Space,28,9,94,,,,
30,down,OneRepublic,Counting Stars,26,16,87,,,,
31,-,Stray Kids,Star Lost,-,31,1,,,,
32,-,Maisie Peters,You Signed Up For This,-,2,1,,,,
33,-,Stray Kids,The View,-,33,1,,,,
34,-,Stray Kids,CHEESE,-,34,1,,,,
35,-,Stray Kids,SSICK,-,35,1,,,,
36,-,BE Alert,"Manike Mage Hithe (feat. Yohani, Sabir Khan & Chamath Sangeeth) [HIndi/Urdu Version]",-,22,1,,,,
37,-,Stray Kids,WOLFGANG,-,37,1,,,,
38,up,Alexander Rybak,Fairytale,69,5,2,,,,
39,-,Stray Kids,"Surfin' (Lee Know, Changbin & Felix)",-,39,1,,,,
40,-,Stray Kids,Mixtape : OH,-,22,2,,,,
41,up,Luis Fonsi & Daddy Yankee,Despacito (feat. Justin Bieber) [Remix],98,7,82,,,,
42,-,BTS,2! 3!,-,25,1,,,,
43,-,Lauv,I Like Me Better,-,5,32,,,,
44,down,テイラー・スウィフト,Shake It Off,27,18,85,,,,
45,up,ZAYN,Dusk Till Dawn (feat. Sia),63,21,57,,,,
46,down,One Direction,Drag Me Down,29,15,68,,,,
47,down,BTS,Butter,15,1,15,,,,
48,down,Priyanka Chopra,Exotic (feat. Pitbull),30,20,85,,,,
49,-,Adele,Rolling In the Deep,-,10,82,,,,
50,down,One Direction,Story Of My Life,35,14,72,,,,
51,-,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",-,16,73,,,,
52,down,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),33,18,69,,,,
53,down,Gopi Sunder,Charlie Bgm,51,1,47,,,,
54,down,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),21,1,22,56,2021-03-21,1,2021-03-28
55,down,"Chamath Sangeeth, Yohani & Anas Shajahan",Manike Mage Hithe (Malayalam & Tamil Version),6,6,3,,,,
56,up,Lawrence Welk and his Orchestra & Chorus,Riders in the Sky,68,38,2,,,,
57,-,Anne-Marie,TRACK 3,-,57,2,,,,
58,down,Billie Eilish & Khalid,lovely,18,6,35,62,2020-02-02,62,2020-02-02
59,-,Ash Lune,Panic at the Party,-,59,1,,,,
60,-,Serena,Safari,-,41,5,,,,
61,-,Stebin Ben,Bheeg Jaunga,-,61,1,,,,
62,-,Somebody That I Used to Know,Somebody That I Used to Know,-,62,1,,,,
63,down,Ed Sheeran,Bad Habits,16,1,10,,,,
64,-,Doris Day,Enjoy Yourself (It's Later Than You Think),-,64,1,,,,
65,-,One Direction,What Makes You Beautiful,-,17,55,,,,
66,-,BTOB,For You,-,66,1,,,,
67,-,Doja Cat,Need To Know,-,34,3,,,,
68,down,Pharrell Williams,Happy (Oktoberfest Mix),37,4,85,,,,
69,-,Finking,The Scientist (Instrumental),-,69,1,,,,
70,-,Yao Zhang,"Deal With (Interlude Song from TV Drama ""You Are My Hero"")",-,70,1,,,,
71,-,Cecilia Mangte,"The Moon, The Stars and You",-,71,1,,,,
72,-,Porsche Love,Bad Blood,-,72,1,,,,
73,-,Covers Unplugged,Señorita (Lofi Version),-,73,1,,,,
74,-,Lunity,Silent Night,-,74,1,,,,
75,-,Witt Lowry,Into Your Arms (feat. Ava Max),-,28,3,,,,
76,down,King,Tu AakeDekhle,60,7,13,,,,
77,down,Ed Sheeran,Visiting Hours,38,38,2,,,,
78,-,TJ BROWN & Lunity,Phoenix (Acoustic),-,78,1,,,,
79,down,"Skrillex, Justin Bieber & Don Toliver",Don't Go,34,34,2,,,,
80,-,The Del Fuegos,I Still Want You,-,80,1,,,,
81,-,BTS,2! 3!,-,81,1,,,,
82,-,Fly By Midnight & Zaeden,Settle Down,-,82,1,,,,
83,down,Adele,Set Fire to the Rain,31,16,76,,,,
84,-,Shawn Mendes & Tainy,Summer Of Love,-,49,1,,,,
85,-,Sqweez Animal,รักไม่หลอก,-,85,1,,,,
86,-,Kygo & Selena Gomez,It Ain't Me,-,15,66,,,,
87,-,Liberace,French Medley,-,87,1,,,,
88,-,Bruno Mars,Talking to the Moon,-,32,5,98,2021-04-25,82,2021-05-02
89,down,Justin Bieber,Baby (feat. Ludacris),46,6,78,,,,
90,-,Liberace,Alley Cat,-,90,1,,,,
91,-,Liberace,A Taste of Honey,-,91,1,,,,
92,down,Maroon 5,Sugar,36,19,76,,,,
93,down,Lil Nas X,MONTERO (Call Me By Your Name),41,2,18,3,2021-04-04,3,2021-04-04
94,-,Bella Poarch,Build a Bitch,-,61,3,,,,
95,up,Maroon 5,Girls Like You (feat. Cardi B),99,6,72,,,,
96,-,JENNIE (from BLACKPINK),SOLO,-,96,1,,,,
97,down,Maroon 5,One More Night (Sticky K Remix),48,25,67,,,,
98,-,Swae Lee & Jhené Aiko,In the Dark,-,57,1,,,,
99,-,"Amanda Yang, Lost & Pop Mage",Some Say,-,99,1,,,,
100,down,Katy Perry,Dark Horse (feat. Juicy J),58,28,64,,,,
