Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Justin Bieber,Yummy,3,1,2,86,2020-01-05,3,2020-01-12
2,up,Shawn Mendes & Camila Cabello,Señorita,2,1,10,1,2019-10-06,1,2019-10-06
3,down,Maroon 5,Memories,1,1,10,36,2019-10-06,2,2019-11-17
4,up,Ed Sheeran,Shape of You,4,1,10,94,2020-01-05,94,2020-01-05
5,up,Dua Lipa,Don't Start Now,62,2,10,19,2019-11-03,3,2020-01-05
6,up,Adele,Skyfall,6,3,10,,,,
7,up,Pharrell Williams,Happy (Oktoberfest Mix),9,4,8,,,,
8,up,Christina Perri,A Thousand Years,23,2,10,,,,
9,up,Sia,Cheap Thrills (feat. Sean Paul),13,5,10,,,,
10,up,Adele,Hello,10,5,10,,,,
11,up,Sia,Cheap Thrills,11,4,10,,,,
12,up,PSY,Gangnam Style,14,7,10,,,,
13,up,テイラー・スウィフト,Blank Space,21,9,10,,,,
14,up,Katy Perry,Roar,15,6,10,,,,
15,up,Adele,Rolling In the Deep,16,10,8,,,,
16,down,Ritviz,Liggi,12,12,3,,,,
17,up,Passenger,Let Her Go,18,10,10,,,,
18,down,Mark Ronson,Uptown Funk (feat. Bruno Mars),17,11,10,,,,
19,up,Shakira,Waka Waka (This Time for Africa) [The Official 2010 FIFA World Cup (TM) Song] [feat. Freshlyground],19,6,8,81,2020-02-09,81,2020-02-09
20,down,Luis Fonsi & Daddy Yankee,Despacito (feat. Justin Bieber) [Remix],7,7,10,,,,
21,down,Charlie Puth,We Don’t Talk Anymore (feat. Selena Gomez),20,3,10,,,,
22,up,イマジン・ドラゴンズ,Radioactive,22,13,10,,,,
23,up,OneRepublic,Counting Stars,44,16,10,,,,
24,-,Selena Gomez,Rare,-,2,1,96,2020-01-12,13,2020-01-19
25,up,テイラー・スウィフト,Shake It Off,36,18,10,,,,
26,up,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),30,18,9,,,,
27,down,One Direction,Drag Me Down,26,15,7,,,,
28,down,Priyanka Chopra,Exotic (feat. Pitbull),27,20,10,,,,
29,down,One Direction,Story Of My Life,28,14,8,,,,
30,up,Adele,Set Fire to the Rain,31,16,9,,,,
31,up,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",32,16,10,,,,
32,down,Charlie Puth,Attention,24,9,10,,,,
33,up,Kygo & Selena Gomez,It Ain't Me,33,15,10,,,,
34,down,Camila Cabello,Havana (feat. Young Thug),29,5,10,,,,
35,down,Justin Bieber,Baby (feat. Ludacris),34,6,10,,,,
36,up,Maroon 5,Sugar,37,19,10,,,,
37,down,Ed Sheeran,Perfect,5,1,10,73,2019-10-06,58,2019-10-20
38,up,Fifth Harmony,Worth It (feat. Kid Ink),39,19,10,,,,
39,up,Maroon 5,One More Night (Sticky K Remix),40,25,10,,,,
40,down,Trevor Daniel,Falling,8,2,5,61,2019-11-24,14,2020-01-05
41,-,Selena Gomez,Ring,-,41,1,,,,
42,up,Katy Perry,Dark Horse (feat. Juicy J),42,28,10,,,,
43,down,Maroon 5,Girls Like You (feat. Cardi B),41,6,10,,,,
44,down,One Direction,What Makes You Beautiful,43,17,10,,,,
45,up,Adele,Someone Like You,48,25,7,,,,
46,up,Pitbull,Timber (feat. Ke$ha),46,24,6,,,,
47,down,ZAYN,Dusk Till Dawn (feat. Sia),45,21,9,,,,
48,up,Pitbull,Rain Over Me (feat. Marc Anthony),49,22,8,,,,
49,-,Taylor Swift,You Need To Calm Down,-,38,2,44,2019-10-06,44,2019-10-06
50,-,Little Mix,Black Magic,-,50,1,,,,
51,-,SHAED & ZAYN,Trampoline,-,46,4,63,2019-10-06,63,2019-10-06
52,-,Lauv,Changes,-,52,1,,,,
53,-,ATEEZ,Answer,-,53,1,,,,
54,up,Selena Gomez,Look At Her Now,89,3,6,18,2019-10-27,8,2019-11-03
55,-,Ummon Guruhi,Xiyonat,-,55,3,,,,
56,-,Camila Cabello,My Oh My (feat. DaBaby),-,50,3,52,2019-12-15,22,2020-02-02
57,down,Harry Styles,Adore You,38,6,6,24,2019-12-08,6,2020-04-19
58,-,Train,"Hey, Soul Sister",-,58,1,,,,
59,-,Niall Horan,Nice to Meet Ya,-,12,2,28,2019-10-06,28,2019-10-06
60,-,Janob Rasul,Yomonsan,-,60,1,,,,
61,-,Elijah N,Hit Me (feat. Frigga),-,61,1,,,,
62,-,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),-,28,6,60,2019-10-20,7,2019-11-17
63,-,Walk Off the Earth,Lonely (feat. Stevie T.),-,63,1,,,,
64,-,Calum Scott & Leona Lewis,You Are the Reason (Duet Version),-,61,1,,,,
65,-,Eric Nam,How'm I Doing,-,65,1,,,,
66,-,Amy Winehouse,Help Yourself,-,66,1,,,,
67,-,Ava Max,On Somebody,-,67,1,,,,
68,-,Eric Nam,Love Die Young,-,68,1,,,,
69,-,Kim Petras,In the Next Life,-,69,1,,,,
70,-,Nick Jonas,Champagne Problems,-,70,1,,,,
71,-,Lizzo,Good As Hell,-,66,1,33,2019-10-06,24,2019-12-29
72,-,The Overtones,Celebration,-,72,1,,,,
73,-,Pet Shop Boys,Monkey Business (Radio Edit),-,73,1,,,,
74,-,Kim Petras,i don’t wanna die…,-,74,1,,,,
75,-,The Black Eyed Peas & J Balvin,RITMO (Bad Boys For Life) [Steve Aoki Remix],-,75,1,,,,
76,-,Taposh Kaushik Hossain,O Amar Desher Mati,-,76,1,,,,
77,-,Oh Wonder,Happy,-,77,1,,,,
78,-,Kim Petras,Tell Me It’s a Nightmare,-,78,1,,,,
79,-,Taposh Kaushik Hossain,Jhoom,-,79,1,,,,
80,-,Still Woozy,Goodie Bag,-,80,1,,,,
81,-,Verka Serduchka,Гоп-гоп,-,81,1,,,,
82,-,N.I.W.R.A.M.,Last Christmas (Remix),-,82,1,,,,
83,-,Taposh Kaushik Hossain,Beder Meye Josna,-,83,1,,,,
84,-,Kim Petras,"Turn Off the Light (feat. Elvira, Mistress of the Dark)",-,84,1,,,,
85,-,Kim Petras,TRANSylvania,-,85,1,,,,
86,-,Fly By Midnight,Vinyl,-,86,1,,,,
87,-,Taposh Kaushik Hossain,Anondoloke,-,87,1,,,,
88,-,Taposh Kaushik Hossain,Agun Lagaiya Dilo,-,88,1,,,,
89,-,Kim Petras,Bloody Valentine,-,89,1,,,,
90,-,Suta Zither,Gio Thoi Ben Troi,-,90,1,,,,
91,-,Suta Zither,Nu Hon Biet Ly,-,91,1,,,,
92,-,Suta Zither,Khuc Luu Luyen,-,92,1,,,,
93,-,Suta Zither,Tuong Tu Trong Mua,-,93,1,,,,
94,-,Suta Zither,Tinh Don Coi,-,94,1,,,,
95,-,Suta Zither,Son Tra Hoa,-,95,1,,,,
96,-,Suta Zither,Nguoi Tinh Mua Dong,-,96,1,,,,
97,-,The Go-Go's,We Got the Beat (Single Mix),-,97,1,,,,
98,down,Gajendra Verma,Tera Ghata,35,12,10,,,,
99,down,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",51,26,9,,,,
100,down,Rihanna,Work (feat. Drake),50,32,9,,,,
