Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Agust D,Haegeum,4,1,2,,,,
2,down,Arjan Dhillon,Night Out,1,1,6,,,,
3,-,Babbu Maan,Pehli Vaari Peeti A,-,3,1,,,,
4,up,Zehr Vibe & Kelly,Amigo,28,1,3,,,,
5,up,When Chai Met Toast,"So beautiful, with you",5,3,3,,,,
6,-,SEVENTEEN,Super,-,6,1,,,,
7,up,Rema & Selena Gomez,Calm Down,8,1,34,,,,
8,up,Ed Sheeran,Perfect,10,1,179,73,2019-10-06,58,2019-10-20
9,-,Zhang Zhe Han,Datura,-,8,1,,,,
10,up,AP Dhillon,Summer High,14,1,39,,,,
11,down,King & Nick Jonas,Maan Meri Jaan (Afterlife),2,1,8,,,,
12,-,TAEYANG,Shoong! (feat. LISA of BLACKPINK),-,12,1,,,,
13,up,Christina Perri,A Thousand Years,27,2,176,,,,
14,down,Ed Sheeran,Shape of You,13,1,181,94,2020-01-05,94,2020-01-05
15,up,Miley Cyrus,Flowers,24,2,16,,,,
16,up,Adele,Hello,16,5,176,,,,
17,up,Shae Gill & Ali Sethi,Pasoori,23,1,62,,,,
18,down,Sia,Cheap Thrills,17,4,171,,,,
19,down,Sia,Cheap Thrills (feat. Sean Paul),18,5,175,,,,
20,down,Adele,Rolling In the Deep,19,10,166,,,,
21,up,Charlie Puth,We Don’t Talk Anymore (feat. Selena Gomez),32,3,172,,,,
22,-,"B.I, Sik-K & REDDY",TTM,-,22,1,,,,
23,up,Maroon 5,Girls Like You (feat. Cardi B),38,6,137,,,,
24,up,One Direction,Story Of My Life,33,14,143,,,,
25,-,Xdinary Heroes,Freakin' Bad,-,25,1,,,,
26,up,Kygo & Selena Gomez,It Ain't Me,34,15,129,,,,
27,down,Agust D,AMYGDALA,15,15,2,,,,
28,up,Mitraz,Akhiyaan,36,1,48,,,,
29,up,Gajendra Verma,Tera Ghata,35,12,126,,,,
30,down,"Agust D, Ryuichi Sakamoto & WOOSUNG",Snooze,22,22,2,,,,
31,down,Agust D,D-Day,21,5,2,,,,
32,-,JISOO,FLOWER,-,14,4,,,,
33,down,Agust D,Life Goes On,25,20,2,,,,
34,up,Michael Jackson,Beat It (Single Version),91,6,89,,,,
35,-,SEVENTEEN,F*ck My Life,-,28,1,,,,
36,-,OMEGA X,Dream,-,36,1,,,,
37,up,Sia,Unstoppable,73,2,86,81,2019-11-10,81,2019-11-10
38,-,Maymay Entrata,AUTODEADMA (feat. WOOSEOK),-,38,1,,,,
39,-,SEVENTEEN,April shower,-,39,1,,,,
40,-,SEVENTEEN,Dust,-,40,1,,,,
41,-,SEVENTEEN,I Don't Understand But I Luv U,-,41,1,,,,
42,-,SEVENTEEN,Fire,-,42,1,,,,
43,-,Fifth Harmony,Worth It (feat. Kid Ink),-,19,113,,,,
44,down,Shawn Mendes & Camila Cabello,Señorita,43,1,149,1,2019-10-06,1,2019-10-06
45,down,One Direction,Night Changes,29,4,56,,,,
46,down,ZAYN,Dusk Till Dawn (feat. Sia),39,21,112,,,,
47,-,Shubh,Her,-,4,14,,,,
48,down,Agust D,Interlude : Dawn,30,6,2,,,,
49,-,Charles Leclerc,AUS23 (1:1),-,49,1,,,,
50,down,Akanksha Bhandari,Saara Jahaan,49,10,2,,,,
51,down,Agust D,SDL,26,24,2,,,,
52,up,Jimin,Like Crazy,96,1,6,,,,
53,down,Agust D & j-hope,HUH?!,12,12,2,,,,
54,down,Agust D,Polar Night,31,31,2,,,,
55,down,Agust D & IU,People Pt.2,11,4,4,,,,
56,-,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),-,18,121,,,,
57,down,One Direction,What Makes You Beautiful,40,17,108,,,,
58,down,Pitbull,Rain Over Me (feat. Marc Anthony),44,22,86,,,,
59,down,OneRepublic,I Ain’t Worried (Acoustic),47,2,34,,,,
60,-,Harry Styles,As It Was,-,2,47,,,,
61,up,When Chai Met Toast,Sushi Song,84,28,4,,,,
62,up,Prateek Kuhad,Mere Sang (feat. Lisa Mishra),89,24,2,,,,
63,-,L-like,Harmonic,-,63,1,,,,
64,-,The Chordettes,Lollipop,-,52,1,,,,
65,-,Justin Bieber,Love Yourself,-,49,2,,,,
66,down,Ed Sheeran,Eyes Closed,48,38,5,,,,
67,-,Rosie_SD,Acharuli (Kazus Remix),-,67,1,,,,
68,-,Louis Tomlinson,Two of Us (Acoustic),-,68,1,,,,
69,-,"Bir, Daaku & Dhanju",Wish You Were Here,-,69,1,,,,
70,-,Singh Yielding,Chorni,-,70,1,,,,
71,-,Manish Manral,Tu chodiyo na (REFIX),-,71,1,,,,
72,-,KAI,Peaches (SUMIN Remix),-,72,1,,,,
73,-,"The Kids from ""Fame""",Hi-Fidelity,-,73,1,,,,
74,-,Wé Ani,Mr. Montgomery,-,74,1,,,,
75,-,Wahabroy,Kahani Suno (Acoustic),-,75,1,,,,
76,-,Maestro Billy,Singapore (Announcement Version),-,76,1,,,,
77,-,Guitar Duo,L'amour est Bleu,-,77,1,,,,
78,-,Azzamchik,Blatata,-,78,1,,,,
79,-,eyeroze & Chill Town Records,Tourner Dans Le Vide,-,79,1,,,,
80,-,"FILV, Edmofo & Jvstin",Clandestina (feat. Emma Peters) [JVSTIN  Remix],-,46,6,,,,
81,-,Balynt,Campfire,-,81,1,,,,
82,-,Janet Suhh,Beyond The Time,-,82,1,,,,
83,-,Los Lobos,La Bamba,-,83,1,,,,
84,-,Piyath Rajapakse,Dawasak Ewi,-,84,1,,,,
85,-,Loving Caliber,I'm Giving in to You (feat. Lauren Dunn),-,85,1,,,,
86,-,Andi,Crazier Best Friend,-,86,1,,,,
87,-,Conor Maynard,Hate How Much I Love You (Joel Corry Remix),-,87,1,,,,
88,-,Inderr,Thug Love,-,68,2,,,,
89,-,Hoàng Thùy Linh,See Tình (Cukak Remix),-,89,1,,,,
90,-,Mahi Panchal & TR Music,I - Phone Ring Tone,-,61,1,,,,
91,-,Trevor Daniel,Exhausted,-,91,1,,,,
92,-,Kim Petras,Alone (feat. Nicki Minaj),-,92,1,,,,
93,-,NOTD,Honest,-,93,1,,,,
94,-,Bree Runway & Khalid,Be The One,-,94,1,,,,
95,-,Astrid S,Darkest Hour,-,95,1,,,,
96,-,Sara James,Hula Hoop,-,96,1,,,,
97,-,Rita Ora,Praising You (feat. Fatboy Slim),-,51,1,,,,
98,-,MUNA,One That Got Away,-,98,1,,,,
99,down,One Direction,Perfect,45,25,79,,,,
100,-,Tom Gregory,Never Look Back,-,100,1,,,,
