Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Kid LAROI & Justin Bieber,Stay,1,1,10,,,,
2,up,Maisie Peters,You Signed Up For This,2,2,4,,,,
3,up,Venom Kul,Manike Mage Hithe (Hindi Version),4,3,3,,,,
4,up,Ed Sheeran,Bad Habits,28,1,13,,,,
5,down,LISA,LALISA,3,3,2,,,,
6,up,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),54,1,25,56,2021-03-21,1,2021-03-28
7,-,ATEEZ,Deja Vu,-,7,1,,,,
8,up,"AP Dhillon, Shinda Kahlon, Gurinder Gill & Gminxr",Insane,16,2,19,,,,
9,up,LISA,MONEY,20,2,2,,,,
10,up,Ed Sheeran,Shivers,77,2,2,,,,
11,down,Ed Sheeran,Perfect,6,1,96,73,2019-10-06,58,2019-10-20
12,down,Ed Sheeran,Shape of You,7,1,98,94,2020-01-05,94,2020-01-05
13,down,Pharrell Williams,Happy (Oktoberfest Mix),8,4,88,,,,
14,down,Adele,Hello,9,5,95,,,,
15,down,Sia,Cheap Thrills (feat. Sean Paul),11,5,98,,,,
16,down,PSY,Gangnam Style,12,7,98,,,,
17,-,ATEEZ,Eternal Sunshine,-,17,1,,,,
18,up,Adele,Skyfall,58,3,94,,,,
19,up,テイラー・スウィフト,Blank Space,22,9,97,,,,
20,down,Katy Perry,Roar,15,6,97,,,,
21,down,Adele,Rolling In the Deep,17,10,85,,,,
22,up,BTS,Butter,39,1,18,,,,
23,down,Mark Ronson,Uptown Funk (feat. Bruno Mars),18,11,95,,,,
24,down,Charlie Puth,We Don’t Talk Anymore (feat. Selena Gomez),19,3,94,,,,
25,down,The Kid LAROI & Justin Bieber,Stay,5,4,3,,,,
26,down,Christina Perri,A Thousand Years,14,2,95,,,,
27,-,Taylor Swift,Wildest Dreams (Taylor's Version),-,27,1,,,,
28,up,イマジン・ドラゴンズ,Radioactive,30,13,92,,,,
29,down,OneRepublic,Counting Stars,21,16,90,,,,
30,-,BTS,Dynamite,-,1,34,96,2020-08-23,2,2020-08-30
31,up,Doja Cat,Woman,50,10,3,,,,
32,up,テイラー・スウィフト,Shake It Off,33,18,88,,,,
33,-,ATEEZ,Not Too Late,-,33,1,,,,
34,down,One Direction,Story Of My Life,25,14,75,,,,
35,down,Priyanka Chopra,Exotic (feat. Pitbull),23,20,88,,,,
36,down,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),24,18,72,,,,
37,-,ATEEZ,All About You,-,37,1,,,,
38,down,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",27,16,76,,,,
39,-,Billie Eilish & Khalid,lovely,-,6,37,62,2020-02-02,62,2020-02-02
40,-,ATEEZ,ROCKY,-,40,1,,,,
41,-,ATEEZ,Feeling Like I Do,-,41,1,,,,
42,up,Babbu Maan,Ishqpura (Version 1),44,42,2,,,,
43,up,Doja Cat,Need To Know,91,34,5,,,,
44,-,Lil Nas X,MONTERO (Call Me By Your Name),-,2,19,3,2021-04-04,3,2021-04-04
45,down,Gajendra Verma,Tera Ghata,32,12,73,,,,
46,up,Babbu Maan & Mohammad Sadiq,Ishqpura (Version 2),48,46,2,,,,
47,up,YASH MAHANSARIA,Manike Mage Hithe (instrumental),84,47,2,,,,
48,down,Luis Fonsi & Daddy Yankee,Despacito (feat. Justin Bieber) [Remix],45,7,85,,,,
49,up,Charlie Puth,Attention,99,9,92,,,,
50,down,Kygo & Selena Gomez,It Ain't Me,29,15,69,,,,
51,-,Boney M.,Rasputin,-,2,11,,,,
52,-,NCT 127,Sticker,-,52,1,,,,
53,-,JONY,Love Your Voice,-,1,56,,,,
54,up,Dua Lipa,Levitating (feat. DaBaby),73,4,27,93,2020-10-25,3,2021-05-16
55,down,Shawn Mendes & Camila Cabello,Señorita,26,1,86,1,2019-10-06,1,2019-10-06
56,-,Alessia Cara,Scars to Your Beautiful,-,10,8,,,,
57,-,Mido and Falasol,"Me to You, You to Me (Inst.)",-,57,1,,,,
58,-,Humera Channa & Nabeel Shaukat,Mujh Se Pehli Si Mohabbat,-,58,1,,,,
59,-,Аделина Моисеева,Три ноль ноль (3.00),-,59,1,,,,
60,-,Ariana Grande,7 rings,-,37,3,58,2019-10-06,51,2020-01-05
61,-,Sarah Vaughan,The More I See You (2003 Remastered Version),-,61,1,,,,
62,up,Duncan Laurence,Arcade,68,32,9,88,2021-02-28,69,2021-03-14
63,-,Horror Skunx,Never Run,-,63,1,,,,
64,-,Maria Blaya,De Mi Para Ti,-,64,1,,,,
65,-,Della Reese,My Heart Belongs to Daddy,-,65,1,,,,
66,-,Justin Bieber,Sorry,-,62,3,,,,
67,-,Ayush Gauchan,Maya,-,67,1,,,,
68,-,Maria Muldaur,I'll Be Your Baby Tonight,-,68,1,,,,
69,-,Dua Lipa,Don't Start Now,-,2,31,19,2019-11-03,3,2020-01-05
70,-,NCT 127,Lemonade,-,70,1,,,,
71,-,Pitbull,I Feel Good (feat. Anthony Watts & DJWS),-,71,1,,,,
72,-,NCT 127,Promise You,-,72,1,,,,
73,-,FLETCHER & Kito,Bitter (feat. Trevor Daniel),-,73,1,,,,
74,-,Rihanna,Unfaithful,-,74,1,,,,
75,-,Dermot Kennedy,Nothing Else Matters,-,75,1,,,,
76,-,NIve & SAM KIM,Like a Fool,-,76,1,,,,
77,-,Prithika,Back to the Start,-,77,1,,,,
78,-,Twinjabi,Teju,-,78,1,,,,
79,-,Meesha Shafi,Hot Mango Chutney Sauce,-,79,1,,,,
80,down,BTS & Megan Thee Stallion,Butter (Megan Thee Stallion Remix),35,2,4,,,,
81,-,카더가든,가까운 듯 먼 그대여,-,81,1,,,,
82,-,Piano Dreamer,Dance Monkey (Piano Version),-,82,1,,,,
83,-,Loco,Can't Sleep (feat. HEIZE),-,83,1,,,,
84,-,Davichi,Looking at the Photo,-,84,1,,,,
85,-,Tyesha Kohli,I Wish You'd Let Me Go Sooner,-,64,2,,,,
86,-,george,I'll change,-,86,1,,,,
87,-,Crush,Let Me Go (with TAEYEON),-,87,1,,,,
88,-,Bertie Higgins,Stir It Up,-,88,1,,,,
89,-,AKMU,BENCH (with Zion.T),-,89,1,,,,
90,-,AKMU,"Endless Dream, Good Night",-,90,1,,,,
91,-,The Move,Useless Information,-,91,1,,,,
92,-,The Move,Flowers In the Rain,-,92,1,,,,
93,-,The Move,(Here We Go Round) The Lemon Tree,-,93,1,,,,
94,-,The Move,Kilroy Was Here,-,94,1,,,,
95,-,Marillion,Childhood's End? (2017 Remastered Version),-,95,1,,,,
96,-,Rex Carrol,Hands of God,-,96,1,,,,
97,-,Rex Carrol,If You Know About Love,-,97,1,,,,
98,down,Justin Bieber,Baby (feat. Ludacris),31,6,81,,,,
99,down,Maroon 5,Girls Like You (feat. Cardi B),36,6,75,,,,
100,down,Maroon 5,Sugar,40,19,79,,,,
