Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Rema & Selena Gomez,Calm Down,2,1,26,,,,
2,up,Ed Sheeran,Shape of You,6,1,173,94,2020-01-05,94,2020-01-05
3,up,Brio,Ram Siya Ram,19,3,7,,,,
4,-,j-hope & J. Cole,on the street,-,4,1,,,,
5,down,Miley Cyrus,Flowers,3,2,8,,,,
6,down,AP Dhillon,Summer High,1,1,31,,,,
7,down,Ed Sheeran,Perfect,5,1,171,73,2019-10-06,58,2019-10-20
8,down,One Direction,Night Changes,7,4,48,,,,
9,up,Ed Sheeran,Thinking Out Loud,10,5,54,,,,
10,down,Adele,Hello,8,5,168,,,,
11,down,Sia,Cheap Thrills,9,4,163,,,,
12,down,Sia,Cheap Thrills (feat. Sean Paul),11,5,167,,,,
13,up,Mark Ronson,Uptown Funk (feat. Bruno Mars),13,11,163,,,,
14,up,Christina Perri,A Thousand Years,14,2,168,,,,
15,up,Shae Gill & Ali Sethi,Pasoori,15,1,54,,,,
16,down,Sia,Unstoppable,12,2,78,81,2019-11-10,81,2019-11-10
17,up,One Direction,Story Of My Life,18,14,135,,,,
18,down,Adele,Set Fire to the Rain,17,16,138,,,,
19,up,Mitraz,Akhiyaan,24,1,40,,,,
20,up,Maroon 5,Girls Like You (feat. Cardi B),27,6,129,,,,
21,up,Shawn Mendes & Camila Cabello,Señorita,28,1,141,1,2019-10-06,1,2019-10-06
22,up,ZAYN,Dusk Till Dawn (feat. Sia),30,21,104,,,,
23,down,One Direction,What Makes You Beautiful,21,17,100,,,,
24,up,Pitbull,Rain Over Me (feat. Marc Anthony),34,22,78,,,,
25,up,One Direction,Perfect,35,25,71,,,,
26,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",36,26,74,,,,
27,up,One Direction,Steal My Girl,37,27,73,,,,
28,up,Fifth Harmony,Work from Home (feat. Ty Dolla $ign),39,27,69,,,,
29,-,Adele,Rolling In the Deep,-,10,158,,,,
30,up,Michael Jackson,Beat It (Single Version),38,6,81,,,,
31,up,Bruno Mars,Count On Me,42,4,69,,,,
32,up,Charlie Puth,Attention,41,9,164,,,,
33,up,Shakira,Hips Don't Lie (feat. Wyclef Jean),56,33,29,71,2020-02-09,71,2020-02-09
34,-,j-hope,MORE,-,11,7,,,,
35,up,Michael Jackson,They Don't Care About Us,46,12,31,,,,
36,up,Camila Cabello,Havana (feat. Young Thug),47,5,60,,,,
37,-,Babbu Maan,Chup,-,37,1,,,,
38,up,Nico & Vinz,Am I Wrong,48,38,22,,,,
39,up,Ed Sheeran,Photograph,40,30,30,,,,
40,up,Jason Derulo,Swalla (feat. Nicki Minaj & Ty Dolla $ign),52,40,9,,,,
41,up,Maroon 5,Memories,55,1,95,36,2019-10-06,2,2019-11-17
42,up,The Kid LAROI & Justin Bieber,Stay,51,1,67,,,,
43,-,Charlie Puth,We Don’t Talk Anymore (feat. Selena Gomez),-,3,164,,,,
44,-,j-hope,Arson,-,6,6,,,,
45,up,Bruno Mars,Just the Way You Are,57,28,27,,,,
46,-,j-hope,= (Equal Sign),-,28,4,,,,
47,-,King,Tu AakeDekhle,-,7,60,,,,
48,down,Kygo & Selena Gomez,It Ain't Me,22,15,122,,,,
49,down,One Direction,Drag Me Down,16,15,115,,,,
50,down,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",20,16,129,,,,
51,down,Gajendra Verma,Tera Ghata,25,12,119,,,,
52,-,"AP Dhillon, Shinda Kahlon, Gurinder Gill & Gminxr",Insane,-,2,80,,,,
53,down,Fifth Harmony,Worth It (feat. Kid Ink),31,19,107,,,,
54,-,j-hope,Safety Zone,-,43,2,,,,
55,-,Bruno Mars,24K Magic,-,51,1,,,,
56,down,Adele,Someone Like You,33,25,92,,,,
57,down,Pitbull,Timber (feat. Ke$ha),53,24,70,,,,
58,-,RedOne,"Don't You Need Somebody (feat. Enrique Iglesias, R. City, Serayah & Shaggy)",-,45,9,,,,
59,down,Harry Styles,As It Was,26,2,44,,,,
60,up,Katy Perry,Firework,99,46,52,,,,
61,down,ZAYN,PILLOWTALK,44,24,34,,,,
62,down,MAGIC!,Rude,45,36,41,,,,
63,-,Jong Ho,Wind,-,63,1,,,,
64,up,OneRepublic,I Ain’t Worried (Acoustic),70,2,26,,,,
65,down,Sia,Chandelier,49,42,18,,,,
66,up,Charlie Puth,How Long,100,49,3,,,,
67,-,Dennis Broadby,Love Is Gone (Acoustic),-,67,1,,,,
68,-,Rebecca Lallawmsangi & Lil Kiki,Chhai Ang,-,68,1,,,,
69,-,ELMAN,Муза,-,69,1,,,,
70,up,Mariah Carey,It's a Wrap (feat. Mary J. Blige),89,70,2,,,,
71,-,Fly By Midnight,Tomorrow,-,71,1,,,,
72,-,Ayisha Abdul Basith,Tasbih,-,14,13,,,,
73,-,Adam Lambert,Do You Really Want to Hurt Me,-,73,1,,,,
74,-,"OAFF, Savera, Lothika & Ankur Tewari",Feel You Now,-,49,2,,,,
75,up,Navaan Sandhu,Dead Mangde,79,48,4,,,,
76,down,OneRepublic,I Ain't Worried,43,5,33,,,,
77,-,Jason Derulo & David Guetta,Saturday / Sunday,-,77,1,,,,
78,-,Haddaway,What Is Love,-,58,2,,,,
79,-,Russ,Lucky,-,79,1,,,,
80,-,Michael Bolton,How Am I Supposed to Live Without You,-,80,1,,,,
81,down,"FILV, Edmofo & Jvstin",Clandestina (feat. Emma Peters) [JVSTIN  Remix],76,46,3,,,,
82,-,Tsumyoki,Perfect Life,-,2,1,,,,
83,-,AAMIR MEER,Vhalam,-,83,1,,,,
84,-,j-hope,Blue Side,-,37,1,,,,
85,-,Madonna,Back That Up To The Beat (demo version),-,51,1,,,,
86,-,Whitney Houston,Don't Cry For Me (Darkchild Film Version),-,86,1,,,,
87,-,Doja Cat,Naked,-,87,1,,,,
88,-,"Salim Merchant, Vivek Hariharan & Shraddha Pandit",Junooniyat,-,22,1,,,,
89,-,RIO,장미 유행가,-,89,1,,,,
90,-,Intan Aulia,Assalamu Alayka,-,90,1,,,,
91,-,NiiHWA,What I Want,-,91,1,,,,
92,-,Boys World,Relapse,-,92,1,,,,
93,-,THE BOYZ,Breaking Dawn,-,93,1,,,,
94,down,Zhang Zhe Han,Lost Glacier,50,7,3,,,,
